tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4dd03bdb77c9d944782c04f0e2f7097eca1062447d0875a39a84c7b111d0586,-1,1,1,0.09890413,1572987673,Regular,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
f4dd03bdb77c9d944782c04f0e2f7097eca1062447d0875a39a84c7b111d0586,-1,2,1,36.1074899,1572987673,Regular,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
976530f157de269d2fc835909abe585a2ae1fabea4900586efadfad7379772f3,-1,4,1,0.09890413,1572987485,Regular,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
976530f157de269d2fc835909abe585a2ae1fabea4900586efadfad7379772f3,-1,2,1,0.09890413,1572987485,Regular,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
976530f157de269d2fc835909abe585a2ae1fabea4900586efadfad7379772f3,-1,5,1,36.1074899,1572987485,Regular,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
976530f157de269d2fc835909abe585a2ae1fabea4900586efadfad7379772f3,-1,3,1,36.1074899,1572987485,Regular,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
19a596a74062e4987df13fe554dbf5e283c56ab51f230411346864b204c9115d,-1,0,1,0.09890413,1572849387,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
19a596a74062e4987df13fe554dbf5e283c56ab51f230411346864b204c9115d,-1,1,1,36.1074899,1572849387,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
2f1d1d8bf8688454eabb19a57cb4a65afefd4620a5ceafea34a58e2b11bce534,-1,0,1,0.09890413,1572849387,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
2f1d1d8bf8688454eabb19a57cb4a65afefd4620a5ceafea34a58e2b11bce534,-1,1,1,36.1074899,1572849387,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
15569eb8b72d6dcd6c084b61c685d8016fdc1b5878b1f0b6818e007136110ccf,-1,1,1,36.1074899,1572848581,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
15569eb8b72d6dcd6c084b61c685d8016fdc1b5878b1f0b6818e007136110ccf,-1,0,1,0.09890413,1572848581,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
80efd22393270b3e0bd866995ac0e7246af91d272cc127924b6defb5d7c15149,-1,1,1,36.1074899,1572848581,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
80efd22393270b3e0bd866995ac0e7246af91d272cc127924b6defb5d7c15149,-1,0,1,0.09890413,1572848581,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
8864283735a1a7d6a3e1c594d042cb0a15c7e1519388415df20b1764a5e35dde,-1,1,1,36.1074899,1572848581,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
8864283735a1a7d6a3e1c594d042cb0a15c7e1519388415df20b1764a5e35dde,-1,0,1,0.09890413,1572848581,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
cde3efedb30d543d55e85d95b96166f0ccd3083800d58bdaca8ba08c17ec1350,-1,1,1,36.1074899,1572848581,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
cde3efedb30d543d55e85d95b96166f0ccd3083800d58bdaca8ba08c17ec1350,-1,0,1,0.09890413,1572848581,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
055469075f22ca00bea8ce60631c4a3f992f4e912a39a830c2a9667226f7af98,-1,1,1,36.1074899,1572848394,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
055469075f22ca00bea8ce60631c4a3f992f4e912a39a830c2a9667226f7af98,-1,0,1,0.09890413,1572848394,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
07619747eb2fc2e753e01415977e6f14e517ef6c44678d454321e074b54cd8c9,-1,1,1,36.1074899,1572848394,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
07619747eb2fc2e753e01415977e6f14e517ef6c44678d454321e074b54cd8c9,-1,0,1,0.09890413,1572848394,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
18a5a85654b3d0f76e4a100715254d3396f58c793f5f531425d8e3ef00be3c31,-1,1,1,36.1074899,1572848394,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
18a5a85654b3d0f76e4a100715254d3396f58c793f5f531425d8e3ef00be3c31,-1,0,1,0.09890413,1572848394,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
2b494f4e7dea8e8402b93d41a07e3c7e7b78b6b086d49eb7b37daa25ee30b70f,-1,0,1,0.09890413,1572848394,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
2b494f4e7dea8e8402b93d41a07e3c7e7b78b6b086d49eb7b37daa25ee30b70f,-1,1,1,36.1074899,1572848394,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
33392070f084a570a34a3245e427ef3a96f8dba99c56f6baff2b3a497f9afbdb,-1,0,1,0.09890413,1572848394,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
33392070f084a570a34a3245e427ef3a96f8dba99c56f6baff2b3a497f9afbdb,-1,1,1,36.1074899,1572848394,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
33cd6a014751f6c1dead7466559b813ecafd6880441f74ddee186ed79c19deb3,-1,1,1,36.1074899,1572848394,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
33cd6a014751f6c1dead7466559b813ecafd6880441f74ddee186ed79c19deb3,-1,0,1,0.09890413,1572848394,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
35b7d7800266ed5c9fda22520a0f37c4330fee146d27dcb5f04fcc3c52fd1c83,-1,0,1,0.09890413,1572848394,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
35b7d7800266ed5c9fda22520a0f37c4330fee146d27dcb5f04fcc3c52fd1c83,-1,1,1,36.1074899,1572848394,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
366ea22029a4cb98b41d7205f33e5e04a8ecbf1c3da4f16b6ccda32961718893,-1,1,1,36.1074899,1572848394,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
366ea22029a4cb98b41d7205f33e5e04a8ecbf1c3da4f16b6ccda32961718893,-1,0,1,0.09890413,1572848394,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
468c1f33f639fa4a1c88f36fb1dc2c4b681e4acb8fcbcfc5a04789962f527b05,-1,1,1,36.1074899,1572848394,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
468c1f33f639fa4a1c88f36fb1dc2c4b681e4acb8fcbcfc5a04789962f527b05,-1,0,1,0.09890413,1572848394,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
7183b754e0075b96b8482f831775a8e99234c228579f90afd8441df1c7e9a5dc,-1,1,1,36.1074899,1572848394,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
7183b754e0075b96b8482f831775a8e99234c228579f90afd8441df1c7e9a5dc,-1,0,1,0.09890413,1572848394,Ticket,d4235bc6f94645d3517b51b25e6da952a32a23c13530a5e6bad918df7f863bf8
