tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
617684555ea7bcc6072fb3f5faeeab95668a651991275836861b1719fc543863,-1,0,1,103.58141503,1547172432,Ticket,ff03310a781053e0cbc9013745013891ad8b6c487e67c443202e112564bec2cf
7f64c2418454dd2003037f8fb9c33f4bf9fe33b3f3e174fdb2a1293d4e62adcc,-1,0,1,103.58141503,1547172432,Ticket,ff03310a781053e0cbc9013745013891ad8b6c487e67c443202e112564bec2cf
a52d284f50fcf341ca8773203183d2ab1eb00541a1e7ec348e47bfb6c865c87e,-1,0,1,103.58141503,1547172432,Ticket,ff03310a781053e0cbc9013745013891ad8b6c487e67c443202e112564bec2cf
ad327173fc4ab0edb5cde9b79cb4a150428c7a25c5947a5d9803936ff800cb17,-1,0,1,103.58141503,1547172432,Ticket,ff03310a781053e0cbc9013745013891ad8b6c487e67c443202e112564bec2cf
c35ad3765d8f20de61bd3566e7c6937d6da6c26f7ce185a852be34d378335aa9,-1,0,1,103.58141503,1547172432,Ticket,ff03310a781053e0cbc9013745013891ad8b6c487e67c443202e112564bec2cf
fa1a37fa3e58415b4efbe42ff9d7ef4cab6a78ea72f7bc4072e73a8f4bdffa38,-1,0,1,103.58141503,1547172432,Ticket,ff03310a781053e0cbc9013745013891ad8b6c487e67c443202e112564bec2cf
ff03310a781053e0cbc9013745013891ad8b6c487e67c443202e112564bec2cf,1,5,1,103.58141503,1547172359,Regular,a52d284f50fcf341ca8773203183d2ab1eb00541a1e7ec348e47bfb6c865c87e
ff03310a781053e0cbc9013745013891ad8b6c487e67c443202e112564bec2cf,1,1,1,103.58141503,1547172359,Regular,ad327173fc4ab0edb5cde9b79cb4a150428c7a25c5947a5d9803936ff800cb17
ff03310a781053e0cbc9013745013891ad8b6c487e67c443202e112564bec2cf,1,0,1,103.58141503,1547172359,Regular,7f64c2418454dd2003037f8fb9c33f4bf9fe33b3f3e174fdb2a1293d4e62adcc
ff03310a781053e0cbc9013745013891ad8b6c487e67c443202e112564bec2cf,1,3,1,103.58141503,1547172359,Regular,617684555ea7bcc6072fb3f5faeeab95668a651991275836861b1719fc543863
ff03310a781053e0cbc9013745013891ad8b6c487e67c443202e112564bec2cf,1,2,1,103.58141503,1547172359,Regular,c35ad3765d8f20de61bd3566e7c6937d6da6c26f7ce185a852be34d378335aa9
ff03310a781053e0cbc9013745013891ad8b6c487e67c443202e112564bec2cf,1,4,1,103.58141503,1547172359,Regular,fa1a37fa3e58415b4efbe42ff9d7ef4cab6a78ea72f7bc4072e73a8f4bdffa38
