tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f8fd34e1cacd040cbda24d2d30ff65572e62fb13c06e62430173f9c55a4b1f3,-1,1,1,284.68938361,1563392917,Vote,5c895a9e112c24373bee9280e109e0c7e2739876aceba022f89d804a70ae1af3
dfe39f194682ebe9c0ed1a5f56d3b1b0e7f8dffdc1945995c52ab504015f9fac,-1,1,1,284.68938361,1561876667,Vote,c07833f32a3da446431a06d16a574dd12d4da6a633dd0a2718f69f6e376ddf9e
026549a1d238803f3f7751806281db3307ca139b694bfaf838f83b81febe8786,-1,2,1,286.25482581,1561642868,Regular,358822b384fc5f02786490b23640a2c19938d036e98cf70b77b14e1da7e9da83
358822b384fc5f02786490b23640a2c19938d036e98cf70b77b14e1da7e9da83,1,2,1,286.25482581,1561605757,Vote,026549a1d238803f3f7751806281db3307ca139b694bfaf838f83b81febe8786
77e264781b5e863d38087a49b107b75ae4fe5a36c034a2776ff4f6a089475feb,-1,1,1,284.68938361,1561205175,Vote,e44ab49a7c600d43859964d3a9ae9b2a2e2f44b42da58d5c2891a8e46f6923b4
332ba073a9b55070103738d20cb0badc3176d713456512315412f6489c65e246,-1,1,1,284.68938361,1560851914,Vote,a2cbfb41609cd1365128dc92f890d0fdb648aad36b1183a256e462082da47756
713558ea35c8ae6bb352592a82c8e0f74d4a27c7465aa659e21b87c6198ea039,-1,1,1,284.68938361,1560715654,Vote,85be311caf98e21e67e1b226045e1d7d6a1eb176b6c76de1e948bb15d9234b57
42ffb754c3c85e0b9f5c98d1d4b559d843677c9604d27e47bae510454451d956,-1,1,1,284.68938361,1560052086,Vote,8b2368b5518a0bc9c3d8b866834cafc84af08a8a48decb26afb24ca4476def36
3bbbb8131ca8b92150f237135d7f6537f0d300edcf8413eebecd1ee23393a7ae,-1,22,1,286.30465384,1559910377,Regular,5b2469f2d2804c9cd01de941cbcc4cf1ce6ec1faecf8a8176f17ee79b8a44751
aaa645463d6ecbc8082e4f27deac1576217c32626fafab8fdb5f3ac4deb7ba7f,-1,1,1,284.68938361,1559843867,Vote,71406bf6eda055f993e850af08e0655bb5679310478e168f5f06ffcac1f98c2f
