tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
006233b450774ee1564aaa4fb4690abc35c0d65a893a298f9af835b6d1dbfd37,-1,0,1,2.000298,1698847789,Ticket,c0a4c22e8a8ccf16117bf0bcbe819a30f96c662fbde3b93f67df18babdfcecf7
615a7a4fc5cf28dd6353259b6133f7f520d4c78cc163ef0e38744b429142e474,-1,0,1,2.000298,1698847789,Ticket,c0a4c22e8a8ccf16117bf0bcbe819a30f96c662fbde3b93f67df18babdfcecf7
66343a07f4440c891b513fddb52ad0b8bb0763030d674fbf4df2033683ff6803,-1,0,1,2.000298,1698847789,Ticket,c0a4c22e8a8ccf16117bf0bcbe819a30f96c662fbde3b93f67df18babdfcecf7
7cd280c298f4ae0cc2a66285f0076631dba19a98e9d360ded742641464b9e893,-1,0,1,2.000298,1698847789,Ticket,c0a4c22e8a8ccf16117bf0bcbe819a30f96c662fbde3b93f67df18babdfcecf7
96286377c1d9df1c5257bd9657c07b0962638ce4106ef7936c55d662f5e48596,-1,0,1,2.000298,1698847789,Ticket,c0a4c22e8a8ccf16117bf0bcbe819a30f96c662fbde3b93f67df18babdfcecf7
9d6701a3321efd706e5990c70c09bd666c9b63d1645d735662a9067cf9e2847c,-1,0,1,2.000298,1698847789,Ticket,c0a4c22e8a8ccf16117bf0bcbe819a30f96c662fbde3b93f67df18babdfcecf7
a2022215ecdbdd7273a7660d3a9340c47e5d1d442638b98fe2b6b5d95e8bcc86,-1,0,1,2.000298,1698847789,Ticket,c0a4c22e8a8ccf16117bf0bcbe819a30f96c662fbde3b93f67df18babdfcecf7
a25369aef9ad8799f3356db174474569ff97189d5050cc6273772aaf00ab811c,-1,0,1,2.000298,1698847789,Ticket,c0a4c22e8a8ccf16117bf0bcbe819a30f96c662fbde3b93f67df18babdfcecf7
a80a6a21f5211c56d6beedb7db7d9c29ba17f91196daa564a016b458cd77dbdf,-1,0,1,2.000298,1698847789,Ticket,c0a4c22e8a8ccf16117bf0bcbe819a30f96c662fbde3b93f67df18babdfcecf7
de45ada06a64306d1cf05cc60bb3c5d5dfae30a9a2360529b1d505e1a0c242c5,-1,0,1,2.000298,1698847789,Ticket,c0a4c22e8a8ccf16117bf0bcbe819a30f96c662fbde3b93f67df18babdfcecf7
e8ee8f8b1172e1c323fb7f85f398974c9dc1205849c7a00f16a44c435468c5fa,-1,0,1,2.000298,1698847789,Ticket,c0a4c22e8a8ccf16117bf0bcbe819a30f96c662fbde3b93f67df18babdfcecf7
f27d34876269030b6f0534104cf5f6eb776159846c706c651f0e21eb4ca4638a,-1,0,1,2.000298,1698847789,Ticket,c0a4c22e8a8ccf16117bf0bcbe819a30f96c662fbde3b93f67df18babdfcecf7
ff900fe0b7175f494d842efa17985a2331729d0b96e21bd1c15d8bbe8220928d,-1,0,1,2.000298,1698847789,Ticket,c0a4c22e8a8ccf16117bf0bcbe819a30f96c662fbde3b93f67df18babdfcecf7
022bcf20211c557026ff763cd1d9f19d14eff9576ba43a5b277234f052e1f1df,-1,0,1,2.000298,1698847725,Ticket,c0a4c22e8a8ccf16117bf0bcbe819a30f96c662fbde3b93f67df18babdfcecf7
137f46765948685bdd23111e0de56de73c807d83fcfc21c3504133d63c516d1d,-1,0,1,2.000298,1698847725,Ticket,c0a4c22e8a8ccf16117bf0bcbe819a30f96c662fbde3b93f67df18babdfcecf7
2661b834dbc899d4417b69b949d036ad5d24165d157167f38ba682a057bce4e2,-1,0,1,2.000298,1698847725,Ticket,c0a4c22e8a8ccf16117bf0bcbe819a30f96c662fbde3b93f67df18babdfcecf7
37610b4d7947ecb3397a22c491917105f1bd1f786617417bdd958964865e4b01,-1,0,1,2.000298,1698847725,Ticket,c0a4c22e8a8ccf16117bf0bcbe819a30f96c662fbde3b93f67df18babdfcecf7
3d1b34627cc0e769966eb5d3983c8c157b5c7b2ddbb1eff6509b552d8a62f53a,-1,0,1,2.000298,1698847725,Ticket,c0a4c22e8a8ccf16117bf0bcbe819a30f96c662fbde3b93f67df18babdfcecf7
3f6b870f55780f37d41608e58115e5a454890daf693258d2c83401be310f0b65,-1,0,1,2.000298,1698847725,Ticket,c0a4c22e8a8ccf16117bf0bcbe819a30f96c662fbde3b93f67df18babdfcecf7
6a1ac0667e28f3f3373acc16a0e8f461f291d5e8b5fb91874400399d38190972,-1,0,1,2.000298,1698847725,Ticket,c0a4c22e8a8ccf16117bf0bcbe819a30f96c662fbde3b93f67df18babdfcecf7
711e137003c826a508c9d69ed6bb65eb4043ca7fc0fafdfe26f099c40fbcf855,-1,0,1,2.000298,1698847725,Ticket,c0a4c22e8a8ccf16117bf0bcbe819a30f96c662fbde3b93f67df18babdfcecf7
8a1e3adfb57955c5d9da6c0ab810f04ff45d3a48d0f27379d4cb75b954f44cb5,-1,0,1,2.000298,1698847725,Ticket,c0a4c22e8a8ccf16117bf0bcbe819a30f96c662fbde3b93f67df18babdfcecf7
a688976f67579e4b6ee441b36a0e2f38596cd3fae1eebcc5c10ce486cc20aee1,-1,0,1,2.000298,1698847725,Ticket,c0a4c22e8a8ccf16117bf0bcbe819a30f96c662fbde3b93f67df18babdfcecf7
ad42ba0a8ade14c0dc36b25acaaeb266f590399c40b1ae1e562f0538a51aaac4,-1,0,1,2.000298,1698847725,Ticket,c0a4c22e8a8ccf16117bf0bcbe819a30f96c662fbde3b93f67df18babdfcecf7
