tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83c23d2d511c38dc7ecf1715fdc879219507f5169fd85c012ff3f4bb3c63aa21,-1,10,1,193.88814138,1552752979,Regular,a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324
83c23d2d511c38dc7ecf1715fdc879219507f5169fd85c012ff3f4bb3c63aa21,-1,12,1,193.88814138,1552752979,Regular,a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324
83c23d2d511c38dc7ecf1715fdc879219507f5169fd85c012ff3f4bb3c63aa21,-1,11,1,193.88814138,1552752979,Regular,a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324
ec35d45f1097b9f1428cb556675c037155f8211385fd00b26de9f5332eb3164b,-1,9,1,193.88814138,1552752979,Regular,a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324
ec35d45f1097b9f1428cb556675c037155f8211385fd00b26de9f5332eb3164b,-1,8,1,193.88814138,1552752979,Regular,a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324
ec35d45f1097b9f1428cb556675c037155f8211385fd00b26de9f5332eb3164b,-1,7,1,193.88814138,1552752979,Regular,a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324
ec35d45f1097b9f1428cb556675c037155f8211385fd00b26de9f5332eb3164b,-1,6,1,193.88814138,1552752979,Regular,a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324
ec35d45f1097b9f1428cb556675c037155f8211385fd00b26de9f5332eb3164b,-1,5,1,193.88814138,1552752979,Regular,a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324
ec35d45f1097b9f1428cb556675c037155f8211385fd00b26de9f5332eb3164b,-1,11,1,193.88814138,1552752979,Regular,a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324
ec35d45f1097b9f1428cb556675c037155f8211385fd00b26de9f5332eb3164b,-1,10,1,193.88814138,1552752979,Regular,a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324
a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324,1,9,1,193.88814138,1552748999,Regular,ec35d45f1097b9f1428cb556675c037155f8211385fd00b26de9f5332eb3164b
a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324,1,19,1,193.88814138,1552748999,Regular,ca1785782d801536a67f2578a065e60e949a07726c38b84d9f74f8f3865625a4
a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324,1,0,1,193.88814138,1552748999,Regular,83c23d2d511c38dc7ecf1715fdc879219507f5169fd85c012ff3f4bb3c63aa21
a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324,1,1,1,193.88814138,1552748999,Regular,83c23d2d511c38dc7ecf1715fdc879219507f5169fd85c012ff3f4bb3c63aa21
a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324,1,2,1,193.88814138,1552748999,Regular,83c23d2d511c38dc7ecf1715fdc879219507f5169fd85c012ff3f4bb3c63aa21
a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324,1,3,1,193.88814138,1552748999,Regular,ec35d45f1097b9f1428cb556675c037155f8211385fd00b26de9f5332eb3164b
a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324,1,4,1,193.88814138,1552748999,Regular,ec35d45f1097b9f1428cb556675c037155f8211385fd00b26de9f5332eb3164b
a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324,1,5,1,193.88814138,1552748999,Regular,ec35d45f1097b9f1428cb556675c037155f8211385fd00b26de9f5332eb3164b
a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324,1,6,1,193.88814138,1552748999,Regular,ec35d45f1097b9f1428cb556675c037155f8211385fd00b26de9f5332eb3164b
a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324,1,7,1,193.88814138,1552748999,Regular,ec35d45f1097b9f1428cb556675c037155f8211385fd00b26de9f5332eb3164b
a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324,1,8,1,193.88814138,1552748999,Regular,ec35d45f1097b9f1428cb556675c037155f8211385fd00b26de9f5332eb3164b
a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324,1,10,1,193.88814138,1552748999,Regular,ca1785782d801536a67f2578a065e60e949a07726c38b84d9f74f8f3865625a4
a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324,1,11,1,193.88814138,1552748999,Regular,ca1785782d801536a67f2578a065e60e949a07726c38b84d9f74f8f3865625a4
a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324,1,12,1,193.88814138,1552748999,Regular,ca1785782d801536a67f2578a065e60e949a07726c38b84d9f74f8f3865625a4
a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324,1,13,1,193.88814138,1552748999,Regular,ca1785782d801536a67f2578a065e60e949a07726c38b84d9f74f8f3865625a4
a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324,1,14,1,193.88814138,1552748999,Regular,ca1785782d801536a67f2578a065e60e949a07726c38b84d9f74f8f3865625a4
a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324,1,15,1,193.88814138,1552748999,Regular,ca1785782d801536a67f2578a065e60e949a07726c38b84d9f74f8f3865625a4
a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324,1,16,1,193.88814138,1552748999,Regular,ca1785782d801536a67f2578a065e60e949a07726c38b84d9f74f8f3865625a4
a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324,1,17,1,193.88814138,1552748999,Regular,ca1785782d801536a67f2578a065e60e949a07726c38b84d9f74f8f3865625a4
a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324,1,18,1,193.88814138,1552748999,Regular,ca1785782d801536a67f2578a065e60e949a07726c38b84d9f74f8f3865625a4
ca1785782d801536a67f2578a065e60e949a07726c38b84d9f74f8f3865625a4,-1,10,1,193.88814138,1552748999,Regular,a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324
ca1785782d801536a67f2578a065e60e949a07726c38b84d9f74f8f3865625a4,-1,9,1,193.88814138,1552748999,Regular,a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324
ca1785782d801536a67f2578a065e60e949a07726c38b84d9f74f8f3865625a4,-1,8,1,193.88814138,1552748999,Regular,a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324
ca1785782d801536a67f2578a065e60e949a07726c38b84d9f74f8f3865625a4,-1,7,1,193.88814138,1552748999,Regular,a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324
ca1785782d801536a67f2578a065e60e949a07726c38b84d9f74f8f3865625a4,-1,6,1,193.88814138,1552748999,Regular,a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324
ca1785782d801536a67f2578a065e60e949a07726c38b84d9f74f8f3865625a4,-1,5,1,193.88814138,1552748999,Regular,a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324
ca1785782d801536a67f2578a065e60e949a07726c38b84d9f74f8f3865625a4,-1,4,1,193.88814138,1552748999,Regular,a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324
ca1785782d801536a67f2578a065e60e949a07726c38b84d9f74f8f3865625a4,-1,3,1,193.88814138,1552748999,Regular,a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324
ca1785782d801536a67f2578a065e60e949a07726c38b84d9f74f8f3865625a4,-1,2,1,193.88814138,1552748999,Regular,a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324
ca1785782d801536a67f2578a065e60e949a07726c38b84d9f74f8f3865625a4,-1,1,1,193.88814138,1552748999,Regular,a7110b17b5a6ef72f422f8751f6fe7f673824070d09e4a67b930624d89a94324
