tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2343bc457024623f3d32e6e5801dfb2dc013d5accdb7260605a7ad64d0a8f1b4,-1,1,1,91.64484541,1552645422,Ticket,726d0ada1e597e4ecb34dd4720ed3fb1c1ddab641f2294822c6baad271c1dc77
2343bc457024623f3d32e6e5801dfb2dc013d5accdb7260605a7ad64d0a8f1b4,-1,0,1,0.12929371,1552645422,Ticket,726d0ada1e597e4ecb34dd4720ed3fb1c1ddab641f2294822c6baad271c1dc77
599dce0a8a2300a9fe6a7b8620b77f2bf85f31e7164ac7e2e2eb005de0fad94d,-1,1,1,91.64484541,1552645422,Ticket,726d0ada1e597e4ecb34dd4720ed3fb1c1ddab641f2294822c6baad271c1dc77
599dce0a8a2300a9fe6a7b8620b77f2bf85f31e7164ac7e2e2eb005de0fad94d,-1,0,1,0.12929371,1552645422,Ticket,726d0ada1e597e4ecb34dd4720ed3fb1c1ddab641f2294822c6baad271c1dc77
5c807fa8d69ad5563af3ed05c1b26d1a9731e5c40e0d453d63bd13a6ebb331e2,-1,0,1,0.12929371,1552645422,Ticket,726d0ada1e597e4ecb34dd4720ed3fb1c1ddab641f2294822c6baad271c1dc77
5c807fa8d69ad5563af3ed05c1b26d1a9731e5c40e0d453d63bd13a6ebb331e2,-1,1,1,91.64484541,1552645422,Ticket,726d0ada1e597e4ecb34dd4720ed3fb1c1ddab641f2294822c6baad271c1dc77
7d1170153c19db00f4b75152ac15e98a5cc5e2f7e808eb5fad21f6df08cc553a,-1,1,1,91.64484541,1552645422,Ticket,726d0ada1e597e4ecb34dd4720ed3fb1c1ddab641f2294822c6baad271c1dc77
7d1170153c19db00f4b75152ac15e98a5cc5e2f7e808eb5fad21f6df08cc553a,-1,0,1,0.12929371,1552645422,Ticket,726d0ada1e597e4ecb34dd4720ed3fb1c1ddab641f2294822c6baad271c1dc77
7d2bba366e74dd38214994ec03c6b46aa28e28843a1d51c2de40189a9b7fc194,-1,0,1,0.12929371,1552645422,Ticket,726d0ada1e597e4ecb34dd4720ed3fb1c1ddab641f2294822c6baad271c1dc77
7d2bba366e74dd38214994ec03c6b46aa28e28843a1d51c2de40189a9b7fc194,-1,1,1,91.64484541,1552645422,Ticket,726d0ada1e597e4ecb34dd4720ed3fb1c1ddab641f2294822c6baad271c1dc77
