tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09c9c4e21e7ee733ac3d5e75054fbb76ba6d55f051339f9b68609abe74a195d6,-1,0,1,0.03354147,1658737646,Ticket,20ae8d71f28de34318b9f7c502bfe6a39d0e56fa75eb1cb4a6838ba3a6471e28
09c9c4e21e7ee733ac3d5e75054fbb76ba6d55f051339f9b68609abe74a195d6,-1,1,1,21.56261342,1658737646,Ticket,20ae8d71f28de34318b9f7c502bfe6a39d0e56fa75eb1cb4a6838ba3a6471e28
158b274d3a8fe605cbe3b68753d2759c56effc43749b02396cb087f892ff209e,-1,1,1,21.56261342,1658737646,Ticket,20ae8d71f28de34318b9f7c502bfe6a39d0e56fa75eb1cb4a6838ba3a6471e28
158b274d3a8fe605cbe3b68753d2759c56effc43749b02396cb087f892ff209e,-1,0,1,0.03354147,1658737646,Ticket,20ae8d71f28de34318b9f7c502bfe6a39d0e56fa75eb1cb4a6838ba3a6471e28
1dda81a937f1f99a8e8360b7a59c75facffaed7f6bcfb41eb50ec166baaa8f36,-1,0,1,0.03354147,1658737646,Ticket,20ae8d71f28de34318b9f7c502bfe6a39d0e56fa75eb1cb4a6838ba3a6471e28
1dda81a937f1f99a8e8360b7a59c75facffaed7f6bcfb41eb50ec166baaa8f36,-1,1,1,21.56261342,1658737646,Ticket,20ae8d71f28de34318b9f7c502bfe6a39d0e56fa75eb1cb4a6838ba3a6471e28
2ab7dd6cd4c7acac5535fe659313c50ca43c8d59b20a4040e8bea507298e6005,-1,1,1,21.56261342,1658737646,Ticket,20ae8d71f28de34318b9f7c502bfe6a39d0e56fa75eb1cb4a6838ba3a6471e28
2ab7dd6cd4c7acac5535fe659313c50ca43c8d59b20a4040e8bea507298e6005,-1,0,1,0.03354147,1658737646,Ticket,20ae8d71f28de34318b9f7c502bfe6a39d0e56fa75eb1cb4a6838ba3a6471e28
2eb2430eadafa0860a409407b276a2da54575ca81fe4361242c6ef4f3e9509d2,-1,1,1,21.56261342,1658737646,Ticket,20ae8d71f28de34318b9f7c502bfe6a39d0e56fa75eb1cb4a6838ba3a6471e28
2eb2430eadafa0860a409407b276a2da54575ca81fe4361242c6ef4f3e9509d2,-1,0,1,0.03354147,1658737646,Ticket,20ae8d71f28de34318b9f7c502bfe6a39d0e56fa75eb1cb4a6838ba3a6471e28
3186fc4da7e12ed2af50919cfc85c57b1fbce9d5e0959431fdc787ac152314fa,-1,0,1,0.03354147,1658737646,Ticket,20ae8d71f28de34318b9f7c502bfe6a39d0e56fa75eb1cb4a6838ba3a6471e28
3186fc4da7e12ed2af50919cfc85c57b1fbce9d5e0959431fdc787ac152314fa,-1,1,1,21.56261342,1658737646,Ticket,20ae8d71f28de34318b9f7c502bfe6a39d0e56fa75eb1cb4a6838ba3a6471e28
3c97f47abef6ab6ed6d118e6a659f9ad23cd0cb3651e8538a8b47323fac3b653,-1,0,1,0.03354147,1658737646,Ticket,20ae8d71f28de34318b9f7c502bfe6a39d0e56fa75eb1cb4a6838ba3a6471e28
3c97f47abef6ab6ed6d118e6a659f9ad23cd0cb3651e8538a8b47323fac3b653,-1,1,1,21.56261342,1658737646,Ticket,20ae8d71f28de34318b9f7c502bfe6a39d0e56fa75eb1cb4a6838ba3a6471e28
3e74d4320a172a0eaad526ee6b3f3c3d331ecbc1fd50ad55f85ac90ff2ea465c,-1,0,1,0.03354147,1658737646,Ticket,20ae8d71f28de34318b9f7c502bfe6a39d0e56fa75eb1cb4a6838ba3a6471e28
3e74d4320a172a0eaad526ee6b3f3c3d331ecbc1fd50ad55f85ac90ff2ea465c,-1,1,1,21.56261342,1658737646,Ticket,20ae8d71f28de34318b9f7c502bfe6a39d0e56fa75eb1cb4a6838ba3a6471e28
