tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0134d072255d315152c412140d307a28d9408eb2694b4d84f6267ae086bc087c,-1,0,1,0.12721227,1553860029,Ticket,428462762a69fd3abed577fa50d74a46fb39e7a07d4679a2926595e6189786cf
0134d072255d315152c412140d307a28d9408eb2694b4d84f6267ae086bc087c,-1,1,1,441.03320786,1553860029,Ticket,428462762a69fd3abed577fa50d74a46fb39e7a07d4679a2926595e6189786cf
4923c4a202c281f9cf6b1b967261b491bc17cc46ee50757fe27a12505a9f911d,-1,1,1,441.03320786,1553860029,Ticket,428462762a69fd3abed577fa50d74a46fb39e7a07d4679a2926595e6189786cf
4923c4a202c281f9cf6b1b967261b491bc17cc46ee50757fe27a12505a9f911d,-1,0,1,0.12721227,1553860029,Ticket,428462762a69fd3abed577fa50d74a46fb39e7a07d4679a2926595e6189786cf
88900353afc52bf02cd22be8d3366e203de692f6cc71ec95776ee8f06efe311a,-1,0,1,0.12721227,1553860029,Ticket,428462762a69fd3abed577fa50d74a46fb39e7a07d4679a2926595e6189786cf
88900353afc52bf02cd22be8d3366e203de692f6cc71ec95776ee8f06efe311a,-1,1,1,441.03320786,1553860029,Ticket,428462762a69fd3abed577fa50d74a46fb39e7a07d4679a2926595e6189786cf
90cd89bdc0be82ac894a148d5c2e084353abfecb012c3ff83484259651c63005,-1,1,1,441.03320786,1553860029,Ticket,428462762a69fd3abed577fa50d74a46fb39e7a07d4679a2926595e6189786cf
90cd89bdc0be82ac894a148d5c2e084353abfecb012c3ff83484259651c63005,-1,0,1,0.12721227,1553860029,Ticket,428462762a69fd3abed577fa50d74a46fb39e7a07d4679a2926595e6189786cf
97156b24e00ed5a9c2b351371b3cb89063d65cb3cc543277ffb7612d52c0a6db,-1,0,1,0.12721227,1553860029,Ticket,428462762a69fd3abed577fa50d74a46fb39e7a07d4679a2926595e6189786cf
97156b24e00ed5a9c2b351371b3cb89063d65cb3cc543277ffb7612d52c0a6db,-1,1,1,441.03320786,1553860029,Ticket,428462762a69fd3abed577fa50d74a46fb39e7a07d4679a2926595e6189786cf
f54032d3495854497a973058b06abb4a4a21a26fb668127ede8bebee3484bb70,-1,0,1,0.12721227,1553860029,Ticket,428462762a69fd3abed577fa50d74a46fb39e7a07d4679a2926595e6189786cf
f54032d3495854497a973058b06abb4a4a21a26fb668127ede8bebee3484bb70,-1,1,1,441.03320786,1553860029,Ticket,428462762a69fd3abed577fa50d74a46fb39e7a07d4679a2926595e6189786cf
428462762a69fd3abed577fa50d74a46fb39e7a07d4679a2926595e6189786cf,1,5,1,441.03320786,1553859953,Regular,97156b24e00ed5a9c2b351371b3cb89063d65cb3cc543277ffb7612d52c0a6db
428462762a69fd3abed577fa50d74a46fb39e7a07d4679a2926595e6189786cf,1,2,1,0.12721227,1553859953,Regular,4923c4a202c281f9cf6b1b967261b491bc17cc46ee50757fe27a12505a9f911d
428462762a69fd3abed577fa50d74a46fb39e7a07d4679a2926595e6189786cf,1,3,1,441.03320786,1553859953,Regular,4923c4a202c281f9cf6b1b967261b491bc17cc46ee50757fe27a12505a9f911d
428462762a69fd3abed577fa50d74a46fb39e7a07d4679a2926595e6189786cf,1,6,1,0.12721227,1553859953,Regular,90cd89bdc0be82ac894a148d5c2e084353abfecb012c3ff83484259651c63005
428462762a69fd3abed577fa50d74a46fb39e7a07d4679a2926595e6189786cf,1,7,1,441.03320786,1553859953,Regular,90cd89bdc0be82ac894a148d5c2e084353abfecb012c3ff83484259651c63005
428462762a69fd3abed577fa50d74a46fb39e7a07d4679a2926595e6189786cf,1,10,1,0.12721227,1553859953,Regular,0134d072255d315152c412140d307a28d9408eb2694b4d84f6267ae086bc087c
428462762a69fd3abed577fa50d74a46fb39e7a07d4679a2926595e6189786cf,1,11,1,441.03320786,1553859953,Regular,0134d072255d315152c412140d307a28d9408eb2694b4d84f6267ae086bc087c
428462762a69fd3abed577fa50d74a46fb39e7a07d4679a2926595e6189786cf,1,0,1,0.12721227,1553859953,Regular,f54032d3495854497a973058b06abb4a4a21a26fb668127ede8bebee3484bb70
428462762a69fd3abed577fa50d74a46fb39e7a07d4679a2926595e6189786cf,1,1,1,441.03320786,1553859953,Regular,f54032d3495854497a973058b06abb4a4a21a26fb668127ede8bebee3484bb70
428462762a69fd3abed577fa50d74a46fb39e7a07d4679a2926595e6189786cf,1,8,1,0.12721227,1553859953,Regular,88900353afc52bf02cd22be8d3366e203de692f6cc71ec95776ee8f06efe311a
428462762a69fd3abed577fa50d74a46fb39e7a07d4679a2926595e6189786cf,1,9,1,441.03320786,1553859953,Regular,88900353afc52bf02cd22be8d3366e203de692f6cc71ec95776ee8f06efe311a
428462762a69fd3abed577fa50d74a46fb39e7a07d4679a2926595e6189786cf,1,4,1,0.12721227,1553859953,Regular,97156b24e00ed5a9c2b351371b3cb89063d65cb3cc543277ffb7612d52c0a6db
