tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3710f8713be5855fec924e0c1e4ac4382fbafaaf590d0db271881ac203edb50d,-1,0,1,0.02839276,1669380714,Ticket,8e77de0496a57e21f99ec1bfbacc400e59574373ca7a3ea7c3ba5d60213edb54
3710f8713be5855fec924e0c1e4ac4382fbafaaf590d0db271881ac203edb50d,-1,1,1,12.40409501,1669380714,Ticket,8e77de0496a57e21f99ec1bfbacc400e59574373ca7a3ea7c3ba5d60213edb54
4e0fbeece8d0f6b5ce9354d630f49da421b18a48ef727a76021678a5902967b4,-1,1,1,12.40409501,1669380714,Ticket,8e77de0496a57e21f99ec1bfbacc400e59574373ca7a3ea7c3ba5d60213edb54
4e0fbeece8d0f6b5ce9354d630f49da421b18a48ef727a76021678a5902967b4,-1,0,1,0.02839276,1669380714,Ticket,8e77de0496a57e21f99ec1bfbacc400e59574373ca7a3ea7c3ba5d60213edb54
aeb35afcc01d5ee2e68662b79945dc0930d476d4b5f5f1e21e4cf9392c01bee7,-1,0,1,0.02839276,1669380714,Ticket,8e77de0496a57e21f99ec1bfbacc400e59574373ca7a3ea7c3ba5d60213edb54
aeb35afcc01d5ee2e68662b79945dc0930d476d4b5f5f1e21e4cf9392c01bee7,-1,1,1,12.40409501,1669380714,Ticket,8e77de0496a57e21f99ec1bfbacc400e59574373ca7a3ea7c3ba5d60213edb54
c1f37cbfc384b256b6a2efdb551e61f68b466614a46ca6a40258eb679d18c9fa,-1,0,1,0.02839276,1669380714,Ticket,8e77de0496a57e21f99ec1bfbacc400e59574373ca7a3ea7c3ba5d60213edb54
c1f37cbfc384b256b6a2efdb551e61f68b466614a46ca6a40258eb679d18c9fa,-1,1,1,12.40409501,1669380714,Ticket,8e77de0496a57e21f99ec1bfbacc400e59574373ca7a3ea7c3ba5d60213edb54
c88f4899359202ed1eafc6499d0eddce278254c38690a6da30be7552a5a5bc1a,-1,0,1,0.02839276,1669380714,Ticket,8e77de0496a57e21f99ec1bfbacc400e59574373ca7a3ea7c3ba5d60213edb54
c88f4899359202ed1eafc6499d0eddce278254c38690a6da30be7552a5a5bc1a,-1,1,1,12.40409501,1669380714,Ticket,8e77de0496a57e21f99ec1bfbacc400e59574373ca7a3ea7c3ba5d60213edb54
8e77de0496a57e21f99ec1bfbacc400e59574373ca7a3ea7c3ba5d60213edb54,1,7,1,12.40409501,1669380683,Regular,c1f37cbfc384b256b6a2efdb551e61f68b466614a46ca6a40258eb679d18c9fa
8e77de0496a57e21f99ec1bfbacc400e59574373ca7a3ea7c3ba5d60213edb54,1,0,1,0.02839276,1669380683,Regular,4e0fbeece8d0f6b5ce9354d630f49da421b18a48ef727a76021678a5902967b4
8e77de0496a57e21f99ec1bfbacc400e59574373ca7a3ea7c3ba5d60213edb54,1,1,1,12.40409501,1669380683,Regular,4e0fbeece8d0f6b5ce9354d630f49da421b18a48ef727a76021678a5902967b4
8e77de0496a57e21f99ec1bfbacc400e59574373ca7a3ea7c3ba5d60213edb54,1,4,1,0.02839276,1669380683,Regular,c88f4899359202ed1eafc6499d0eddce278254c38690a6da30be7552a5a5bc1a
8e77de0496a57e21f99ec1bfbacc400e59574373ca7a3ea7c3ba5d60213edb54,1,5,1,12.40409501,1669380683,Regular,c88f4899359202ed1eafc6499d0eddce278254c38690a6da30be7552a5a5bc1a
8e77de0496a57e21f99ec1bfbacc400e59574373ca7a3ea7c3ba5d60213edb54,1,8,1,0.02839276,1669380683,Regular,3710f8713be5855fec924e0c1e4ac4382fbafaaf590d0db271881ac203edb50d
8e77de0496a57e21f99ec1bfbacc400e59574373ca7a3ea7c3ba5d60213edb54,1,9,1,12.40409501,1669380683,Regular,3710f8713be5855fec924e0c1e4ac4382fbafaaf590d0db271881ac203edb50d
8e77de0496a57e21f99ec1bfbacc400e59574373ca7a3ea7c3ba5d60213edb54,1,2,1,0.02839276,1669380683,Regular,aeb35afcc01d5ee2e68662b79945dc0930d476d4b5f5f1e21e4cf9392c01bee7
8e77de0496a57e21f99ec1bfbacc400e59574373ca7a3ea7c3ba5d60213edb54,1,3,1,12.40409501,1669380683,Regular,aeb35afcc01d5ee2e68662b79945dc0930d476d4b5f5f1e21e4cf9392c01bee7
8e77de0496a57e21f99ec1bfbacc400e59574373ca7a3ea7c3ba5d60213edb54,1,6,1,0.02839276,1669380683,Regular,c1f37cbfc384b256b6a2efdb551e61f68b466614a46ca6a40258eb679d18c9fa
