tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aab2b47be18122c8ee2fc438307d0f974ed16e2b40c567cd8bfab1e834e987f,-1,13,1,10.06645449,1596627172,Regular,104af07967fdb63d7dbe97014195a775cc3930c08c05243ed1ac551aea9a728c
104af07967fdb63d7dbe97014195a775cc3930c08c05243ed1ac551aea9a728c,1,3,1,10.06645449,1596595985,Vote,3aab2b47be18122c8ee2fc438307d0f974ed16e2b40c567cd8bfab1e834e987f
b33f452efdb5ba434bc97b5df7ee735ab8d988b32ead5360af7a92be92d49bd7,-1,22,1,10.06645449,1596463222,Regular,9a611ddb0d6852aab1fb96a300e29cf12f7f5fddd6c30050cfd14faf680f5c97
9a611ddb0d6852aab1fb96a300e29cf12f7f5fddd6c30050cfd14faf680f5c97,1,3,1,10.06645449,1596192494,Vote,b33f452efdb5ba434bc97b5df7ee735ab8d988b32ead5360af7a92be92d49bd7
0a8cc18090e21dae7fcba0faf8185b70ccd8595fa730f5eef56956047340c8e1,-1,27,1,10.0983436,1596022643,Regular,39aa8ccd710589b9d130ddb74244676149c63a68ac94bb5c51bd9c9880b704ce
0704a69999749d30935f3efec5e92ed55965a24db4546ff3b34118af5e5d951f,-1,23,1,10.0983436,1596022581,Regular,d82caff3107aa08e032aa33d47d458307f0333bf4d1d2568067246afcbf2dcc9
ac44de4cc5d65f723b15d2c70a194ff2a5035cd0025c088d076706a9f9377508,-1,34,1,10.0983436,1596017985,Regular,1beaad5f24e4e6cc43885a7b7eff1d924241c3bd45cdcb88bb069ec5619b4063
1beaad5f24e4e6cc43885a7b7eff1d924241c3bd45cdcb88bb069ec5619b4063,1,3,1,10.0983436,1595498245,Vote,ac44de4cc5d65f723b15d2c70a194ff2a5035cd0025c088d076706a9f9377508
c142da19f48c23aa7d1b63798618e4e002643ac018d30834df37f9063107b4b4,-1,108,1,10.0983436,1595234526,Regular,87dde14800b466e2bd71391a45db2aada8eb54fbba5379ab87cf452ca72eaccb
87dde14800b466e2bd71391a45db2aada8eb54fbba5379ab87cf452ca72eaccb,1,3,1,10.0983436,1595020414,Vote,c142da19f48c23aa7d1b63798618e4e002643ac018d30834df37f9063107b4b4
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,29,1,10.0983436,1593766120,Regular,baa51941b336a8de0886d4702e08bc1479a44ebe95385eebd84505adad202619
baa51941b336a8de0886d4702e08bc1479a44ebe95385eebd84505adad202619,1,3,1,10.0983436,1593729968,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
39aa8ccd710589b9d130ddb74244676149c63a68ac94bb5c51bd9c9880b704ce,1,3,1,10.0983436,1593722610,Vote,0a8cc18090e21dae7fcba0faf8185b70ccd8595fa730f5eef56956047340c8e1
d82caff3107aa08e032aa33d47d458307f0333bf4d1d2568067246afcbf2dcc9,1,3,1,10.0983436,1593709048,Vote,0704a69999749d30935f3efec5e92ed55965a24db4546ff3b34118af5e5d951f
012b1e9476bf8a288ed1a2cbf511e8b76179073ce2512fc2b1394987f3d47c2a,-1,1,1,8.44666581,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
012b1e9476bf8a288ed1a2cbf511e8b76179073ce2512fc2b1394987f3d47c2a,-1,0,1,0.06899959,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
50103c0dc1a004c350ebfb6ea6ad0828d4b6fa3e87e08324b49eed39ee61d670,-1,1,1,8.44666581,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
50103c0dc1a004c350ebfb6ea6ad0828d4b6fa3e87e08324b49eed39ee61d670,-1,0,1,0.06899959,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
5ee2c8239bad20a48ee4e55b2921f5287b7b295a56fd35f3e581f974feadf8c8,-1,1,1,8.44666581,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
5ee2c8239bad20a48ee4e55b2921f5287b7b295a56fd35f3e581f974feadf8c8,-1,0,1,0.06899959,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
62360ffd90736a7ba79a3bb8152b32690168f55ea7665aca7097a224dc453095,-1,1,1,8.44666581,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
62360ffd90736a7ba79a3bb8152b32690168f55ea7665aca7097a224dc453095,-1,0,1,0.06899959,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
6ea3e6b974cba76d8d71cd9d11364858992881b151dbdde356f70455895e5bba,-1,1,1,8.44666581,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
6ea3e6b974cba76d8d71cd9d11364858992881b151dbdde356f70455895e5bba,-1,0,1,0.06899959,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
7efa55b4370c9030c684e6ac4bf85c00db3acbd49ab8959da5b5841897e72d80,-1,0,1,0.06899959,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
7efa55b4370c9030c684e6ac4bf85c00db3acbd49ab8959da5b5841897e72d80,-1,1,1,8.44666581,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
898b635d0ee39aec69d69ea83c6866d77f7c4dd1ef0cb3e5ca0e1e0144543e32,-1,0,1,0.06899959,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
898b635d0ee39aec69d69ea83c6866d77f7c4dd1ef0cb3e5ca0e1e0144543e32,-1,1,1,8.44666581,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
92ba109417786a976644432103fbb8b70114d58ffeeac5168b38da472e577367,-1,1,1,8.44666581,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
92ba109417786a976644432103fbb8b70114d58ffeeac5168b38da472e577367,-1,0,1,0.06899959,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
96afa33c7dd6c7ba3a4f22a6c8ad94ea14bf56fd85b9210da8a15094fd5a0f9e,-1,0,1,0.06899959,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
96afa33c7dd6c7ba3a4f22a6c8ad94ea14bf56fd85b9210da8a15094fd5a0f9e,-1,1,1,8.44666581,1593430942,Ticket,5180594a721a9672aaef19cc0bc5bd28b6c02bea2f99a62c1d639dac77e5aa7d
