tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f4d5a5b9fe5e5fa9f4fd9cbb006f513c76edd26db29095c914bdaebc403a24f,-1,1,1,164.76549412,1570389747,Vote,3757ed9a95816af74e974b71ada03fd237156e0add9880b45af3edf02d9aad45
fc56a8dc917e577e74c1824120d5ddeabc1f9022bf0fcbb1df4c070a6a25bfd9,-1,1,1,164.76549412,1567702120,Vote,cb0f693b05d2696d12386fa69cf977ea7de446c14cf6d039212b496eb5c80f98
9eaa6f94c22c6a848d6bcd3a6b00141c29f48fb69ddaa72812d290f6ddbf6190,-1,1,1,164.76549412,1567425543,Vote,ab820be03780b8fd726b2fb48878a6a28cad66f1c9c8ace72fe550fa8c9ff968
702cc172361ab49d4b1b3ca432817b66189a8b3ad1cd36e2c623bba4f9a35e55,-1,1,1,164.76549412,1567172892,Vote,a23ff1ddec427b5eac7e30c2bcfe4472e690ee5e6ecaa1b3bf429b5c2c123510
13f6516d98c4a5a9bf3f47ee2ea396ac16b54f40a4f7c9f71afb815266428a19,-1,1,1,164.76549412,1567124347,Vote,ef2a6ac155f3747fd99461e24391202f9c265e13a47c1559d839d496e6b83978
618c1364845a36b7b3435ac2bb8cd5a0f516c019cc495b5593a856be88104cfc,-1,1,1,164.76549412,1566788289,Vote,d546a382db52a9df4fa88ae68a59bd8f831f01756829e1384fed0b55bdb5e863
3757ed9a95816af74e974b71ada03fd237156e0add9880b45af3edf02d9aad45,1,0,1,164.76549412,1566290067,Ticket,6f4d5a5b9fe5e5fa9f4fd9cbb006f513c76edd26db29095c914bdaebc403a24f
a23ff1ddec427b5eac7e30c2bcfe4472e690ee5e6ecaa1b3bf429b5c2c123510,1,0,1,164.76549412,1566290067,Ticket,702cc172361ab49d4b1b3ca432817b66189a8b3ad1cd36e2c623bba4f9a35e55
ab820be03780b8fd726b2fb48878a6a28cad66f1c9c8ace72fe550fa8c9ff968,1,0,1,164.76549412,1566290067,Ticket,9eaa6f94c22c6a848d6bcd3a6b00141c29f48fb69ddaa72812d290f6ddbf6190
cb0f693b05d2696d12386fa69cf977ea7de446c14cf6d039212b496eb5c80f98,1,0,1,164.76549412,1566290067,Ticket,fc56a8dc917e577e74c1824120d5ddeabc1f9022bf0fcbb1df4c070a6a25bfd9
d546a382db52a9df4fa88ae68a59bd8f831f01756829e1384fed0b55bdb5e863,1,0,1,164.76549412,1566290067,Ticket,618c1364845a36b7b3435ac2bb8cd5a0f516c019cc495b5593a856be88104cfc
ef2a6ac155f3747fd99461e24391202f9c265e13a47c1559d839d496e6b83978,1,0,1,164.76549412,1566290067,Ticket,13f6516d98c4a5a9bf3f47ee2ea396ac16b54f40a4f7c9f71afb815266428a19
