tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3896090e95c3c819cce12a609819fa31c4263e8eec81212f36d3c1f572bce53a,-1,3,1,210.33378553,1556561876,Regular,9b6b9d6cde1733560531fba9d7b93dff7eb716cf0eb1b885481ae7d12f208159
9b6b9d6cde1733560531fba9d7b93dff7eb716cf0eb1b885481ae7d12f208159,1,2,1,210.33378553,1556246301,Vote,3896090e95c3c819cce12a609819fa31c4263e8eec81212f36d3c1f572bce53a
d30b2637fa03389e662c17c0b0cf0bd833b1f9a28c00d975b815aa479089a49e,-1,2,1,210.38683609,1556090565,Regular,2f4bd1443f5b51f88861b72274468ae91829dc5f5ad97126bdf18d9fb4cdc68f
2f4bd1443f5b51f88861b72274468ae91829dc5f5ad97126bdf18d9fb4cdc68f,1,2,1,210.38683609,1556049658,Vote,d30b2637fa03389e662c17c0b0cf0bd833b1f9a28c00d975b815aa479089a49e
9ca26199345e44c5e447eb3afe381ed7c0d0f1cd49cd9bf06b702a3bebf03231,-1,1,1,210.38683609,1554699486,Regular,13589d5a1092e45311b438d1412d1381bac4b75e7faddd1b1f7081a67cf245ab
13589d5a1092e45311b438d1412d1381bac4b75e7faddd1b1f7081a67cf245ab,1,2,1,210.38683609,1554665011,Vote,9ca26199345e44c5e447eb3afe381ed7c0d0f1cd49cd9bf06b702a3bebf03231
4cd024b2725fec48a9d73ca15d03a5ddc2e0b34756e4a0be2b4771d87bd8d042,-1,4,1,210.38683609,1554516614,Regular,711609af030953cda88836d7ba5821906fefee16de8e6cc9f28971a42cb404df
711609af030953cda88836d7ba5821906fefee16de8e6cc9f28971a42cb404df,1,2,1,210.38683609,1554469722,Vote,4cd024b2725fec48a9d73ca15d03a5ddc2e0b34756e4a0be2b4771d87bd8d042
276a97c3b0305ebb8016be1faa1b9b1db44b1d18b40f20f60eedcf03f0e598b4,-1,5,1,210.38683609,1554388361,Regular,3ab5d186d1a3974aecadac09122e7fa96757c9b6ccaa37d1581a93bd4fd122f3
c27170646738542fb945e8f332418c7a2fc7e086cca2c2563dafb4d620bb1e74,-1,10,1,210.38683609,1554342400,Regular,cf7400ab0370dad8230d76be6fbe9997003767416e3ca9276b91dcc971201bad
3ab5d186d1a3974aecadac09122e7fa96757c9b6ccaa37d1581a93bd4fd122f3,1,2,1,210.38683609,1554335600,Vote,276a97c3b0305ebb8016be1faa1b9b1db44b1d18b40f20f60eedcf03f0e598b4
cf7400ab0370dad8230d76be6fbe9997003767416e3ca9276b91dcc971201bad,1,2,1,210.38683609,1554248516,Vote,c27170646738542fb945e8f332418c7a2fc7e086cca2c2563dafb4d620bb1e74
8e5c1aa69e783296bf5f445be0975215521c2ac7945d8a99c738617cbd79a169,-1,3,1,64.2792578,1553719061,Regular,d3ddbc41ba05c6a043575c9bd1a613376999603e75ccea8b765f5f568ee1499d
d3ddbc41ba05c6a043575c9bd1a613376999603e75ccea8b765f5f568ee1499d,1,20,1,64.2792578,1553718959,Regular,8e5c1aa69e783296bf5f445be0975215521c2ac7945d8a99c738617cbd79a169
