tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
234b276d7281e6e6333246c4c71700904ebf81e5a6fe9bce1ef3bc57d26d4941,-1,1,1,104.3237995,1551073313,Vote,65f4620294a2c2a292622c3ea91dfebf8351ba029c9ce3598d67a2e37654f334
a9a249a3252ddfcb3f89d03b0745f75841a5db599f78998353bd064e39de3017,-1,1,1,104.3237995,1550991126,Vote,3efd635e5536375e0091b67ac7b802ae8c4fbe1f15d38b714171b73a191a3f98
70782114f419984f98401f2672e6c929d1ed5e4452bd8c6bd80d106815842f86,-1,1,1,104.3237995,1550918803,Vote,9311e28eca2c6384207db247ecd72e4e0ae82411361ddfec8d76c4a25cda7747
edd51333e03b37e85786c6166eb1986769f78e1be1fa13d5ae6e2524451ea595,-1,1,1,104.3237995,1550512095,Vote,8718e8505f53c5ba12668b4fffa335963ac6eca86674e306a9fe932298f134c3
5b583f3321f3f713a3974d3c477566abf2d9657f7857534c68286499d889d5c4,-1,1,1,104.3237995,1549878664,Vote,c59b9c1fddb9729b3ef44ec50fb73d766c9b3baabf235f44971d34408b128f9f
3f8a1ea0592de8d8cb1f3ce164a5407c73d8cb210f5e87b02183c30edf78b151,-1,1,1,104.3237995,1549546624,Vote,a4c5debb1261177f428791753cf4bb299e56fd6e4020e04327b6945a3ff547c4
3efd635e5536375e0091b67ac7b802ae8c4fbe1f15d38b714171b73a191a3f98,1,0,1,104.3237995,1549460252,Ticket,a9a249a3252ddfcb3f89d03b0745f75841a5db599f78998353bd064e39de3017
65f4620294a2c2a292622c3ea91dfebf8351ba029c9ce3598d67a2e37654f334,1,0,1,104.3237995,1549460252,Ticket,234b276d7281e6e6333246c4c71700904ebf81e5a6fe9bce1ef3bc57d26d4941
8718e8505f53c5ba12668b4fffa335963ac6eca86674e306a9fe932298f134c3,1,0,1,104.3237995,1549460252,Ticket,edd51333e03b37e85786c6166eb1986769f78e1be1fa13d5ae6e2524451ea595
9311e28eca2c6384207db247ecd72e4e0ae82411361ddfec8d76c4a25cda7747,1,0,1,104.3237995,1549460252,Ticket,70782114f419984f98401f2672e6c929d1ed5e4452bd8c6bd80d106815842f86
a4c5debb1261177f428791753cf4bb299e56fd6e4020e04327b6945a3ff547c4,1,0,1,104.3237995,1549460252,Ticket,3f8a1ea0592de8d8cb1f3ce164a5407c73d8cb210f5e87b02183c30edf78b151
c59b9c1fddb9729b3ef44ec50fb73d766c9b3baabf235f44971d34408b128f9f,1,0,1,104.3237995,1549460252,Ticket,5b583f3321f3f713a3974d3c477566abf2d9657f7857534c68286499d889d5c4
