tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27904745f921a2ac61361a3e10022bc04f1fff586e178339c6af0312c745e474,-1,0,1,0.0280749,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
27904745f921a2ac61361a3e10022bc04f1fff586e178339c6af0312c745e474,-1,1,1,34.04992831,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
347c9f1f95798b442fbdae9309ab9bba04e25908a830cb1fd7b982fdc15abf84,-1,1,1,34.04992831,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
347c9f1f95798b442fbdae9309ab9bba04e25908a830cb1fd7b982fdc15abf84,-1,0,1,0.0280749,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
3ac85030272e2e4a60abd3fbf242c10ac3f529df0c3c2ad747242d05e6aad1e5,-1,1,1,34.04992831,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
3ac85030272e2e4a60abd3fbf242c10ac3f529df0c3c2ad747242d05e6aad1e5,-1,0,1,0.0280749,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
43c86474a4d4be3cef2a7aaad850227693cc3ff561404589b499a34d3feeb483,-1,1,1,34.04992831,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
43c86474a4d4be3cef2a7aaad850227693cc3ff561404589b499a34d3feeb483,-1,0,1,0.0280749,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
49c9427d530223366e47fc2671f70abea686b5ff0b21ccbf46e0bb183a4c0a94,-1,1,1,34.04992831,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
49c9427d530223366e47fc2671f70abea686b5ff0b21ccbf46e0bb183a4c0a94,-1,0,1,0.0280749,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
49dfd271782357a4f8dc4d91111c6ced112beaf9bb916b1b8fb362b59b33d098,-1,0,1,0.0280749,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
49dfd271782357a4f8dc4d91111c6ced112beaf9bb916b1b8fb362b59b33d098,-1,1,1,34.04992831,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
4bb00c0f42a6f330f32a265a52e8580824931db54b8c8bbbe321f8f4124fe266,-1,1,1,34.04992831,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
4bb00c0f42a6f330f32a265a52e8580824931db54b8c8bbbe321f8f4124fe266,-1,0,1,0.0280749,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
4bebe5382d31cefdf9b44f043493d08ca92236ae55983555c738c46a1487bda0,-1,0,1,0.0280749,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
4bebe5382d31cefdf9b44f043493d08ca92236ae55983555c738c46a1487bda0,-1,1,1,34.04992831,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
511eebe7ab949e21dd645cea9c7238552be76817e6058bac27029be6e16b78b0,-1,0,1,0.0280749,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
511eebe7ab949e21dd645cea9c7238552be76817e6058bac27029be6e16b78b0,-1,1,1,34.04992831,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
71f24636a6c753f79572aa36d6f5ab3f1d9997e3c80796d293f3d9b285fa4a01,-1,1,1,34.04992831,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
71f24636a6c753f79572aa36d6f5ab3f1d9997e3c80796d293f3d9b285fa4a01,-1,0,1,0.0280749,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
7b606a0078277adc29073e9ef3ee62ce6ce36047a930d34aab15e5ede0e427a4,-1,1,1,34.04992831,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
7b606a0078277adc29073e9ef3ee62ce6ce36047a930d34aab15e5ede0e427a4,-1,0,1,0.0280749,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
c1107ba86e825f2f14bc391b20d1709e2cf0d243f082b3180444bb9e125a3ff1,-1,0,1,0.0280749,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
c1107ba86e825f2f14bc391b20d1709e2cf0d243f082b3180444bb9e125a3ff1,-1,1,1,34.04992831,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
c1ab215ae6b47a8c6a77ed5e98801d7a94e174e6343a84d3aba26b18d09ad753,-1,1,1,34.04992831,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
c1ab215ae6b47a8c6a77ed5e98801d7a94e174e6343a84d3aba26b18d09ad753,-1,0,1,0.0280749,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
c6c12b616a957df9634e048abc8fbba7dd14f77062316b3a87c0e651962c9309,-1,1,1,34.04992831,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
c6c12b616a957df9634e048abc8fbba7dd14f77062316b3a87c0e651962c9309,-1,0,1,0.0280749,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
ce1301e9021502015891f049b2eed1dfda2184b2a0227f779fb9446332818fbb,-1,1,1,34.04992831,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
ce1301e9021502015891f049b2eed1dfda2184b2a0227f779fb9446332818fbb,-1,0,1,0.0280749,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
d83b9cde522ec5d7dd104605610cc1297f564fe7e1bd76719009a0740f1528bd,-1,1,1,34.04992831,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
d83b9cde522ec5d7dd104605610cc1297f564fe7e1bd76719009a0740f1528bd,-1,0,1,0.0280749,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
e9073a7e227e653bd58a57af492ddb868f1aecd12e2f4287442d24647f561639,-1,0,1,0.0280749,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
e9073a7e227e653bd58a57af492ddb868f1aecd12e2f4287442d24647f561639,-1,1,1,34.04992831,1673424910,Ticket,830c9aee0cc81e494c72b05b4cb7b8249998b474ca7c1259b12a2584abf88412
