tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512,-1,17,1,57.33675105,1582801597,Regular,279987e926de8894d461d61c8565a9a1cb7475b69c41b3450309da5e4d3b6b2c
279987e926de8894d461d61c8565a9a1cb7475b69c41b3450309da5e4d3b6b2c,1,3,1,57.33675105,1582451989,Vote,9a26c90334d2b3cc3bc823eecfc676d45a7e894f2d624ef0705b04cdd4c43512
0d92d5d8e8118b0a70aa7a8f66ea5ff35f5759068830d49dfefba303f3f2ff30,-1,10,1,57.37546811,1581129364,Regular,1b9dedf7bdaf7543e9de4602147abc2647d73a5e088c6f950c03edf69934aa78
1b9dedf7bdaf7543e9de4602147abc2647d73a5e088c6f950c03edf69934aa78,1,3,1,57.37546811,1580543746,Vote,0d92d5d8e8118b0a70aa7a8f66ea5ff35f5759068830d49dfefba303f3f2ff30
4df1e0c009b19a70db0ab17a37288aedb9eeab96d6565c376f01348f7796fdc5,-1,11,1,57.37546811,1578911066,Regular,3f4df40cf0139dca569125248f13f23640d6bb5c86e2edeb6da0d36b12beb09c
1c52773b5994e64cf00bd0496ed3630dc2e23bfe0b786a3e473a291bd7fdc49e,-1,5,1,57.37546811,1578903382,Regular,d09f4666a3ac4de741350c81952796a309a180143216c4d3f3114d58fa2aeb54
3f4df40cf0139dca569125248f13f23640d6bb5c86e2edeb6da0d36b12beb09c,1,3,1,57.37546811,1578786961,Vote,4df1e0c009b19a70db0ab17a37288aedb9eeab96d6565c376f01348f7796fdc5
d09f4666a3ac4de741350c81952796a309a180143216c4d3f3114d58fa2aeb54,1,3,1,57.37546811,1578775391,Vote,1c52773b5994e64cf00bd0496ed3630dc2e23bfe0b786a3e473a291bd7fdc49e
21ba0632bad5a952a86e19da24b0ac3cefedb2023b41438b958af350f34b5446,-1,0,1,0.09141087,1578654089,Ticket,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
21ba0632bad5a952a86e19da24b0ac3cefedb2023b41438b958af350f34b5446,-1,1,1,56.17074529,1578654089,Ticket,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
30cac2b744e4e4ca5a36529391b69adce2823c576fa6f7d584c159497eebb9b8,-1,1,1,56.17074529,1578654089,Ticket,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
30cac2b744e4e4ca5a36529391b69adce2823c576fa6f7d584c159497eebb9b8,-1,0,1,0.09141087,1578654089,Ticket,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
330ca1a3fd6853f237e939d5877d0e791d1204353d9f85dbcd7b7a1ca922e494,-1,0,1,0.09141087,1578654089,Ticket,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
330ca1a3fd6853f237e939d5877d0e791d1204353d9f85dbcd7b7a1ca922e494,-1,1,1,56.17074529,1578654089,Ticket,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
580fe1590c5953eb38c55c1807a38702a3b5ab7771b4da2d01f58e709d401115,-1,0,1,0.09141087,1578654089,Ticket,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
580fe1590c5953eb38c55c1807a38702a3b5ab7771b4da2d01f58e709d401115,-1,1,1,56.17074529,1578654089,Ticket,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
832dbc036a41327a67ee3bf557e68e90544a1a5847cacd24a3a8460d413bf057,-1,0,1,0.09141087,1578654089,Ticket,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
832dbc036a41327a67ee3bf557e68e90544a1a5847cacd24a3a8460d413bf057,-1,1,1,56.17074529,1578654089,Ticket,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
887027a129e41a08297868d4431256e38fe21b731118eac6dfe6458ffdd00783,-1,0,1,0.09141087,1578654089,Ticket,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
887027a129e41a08297868d4431256e38fe21b731118eac6dfe6458ffdd00783,-1,1,1,56.17074529,1578654089,Ticket,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
01b33cc0849bce815c4558c22b2fc98cdf0e971801e0e30b271bfaad34167dbe,-1,1,1,56.17074529,1578653524,Ticket,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
01b33cc0849bce815c4558c22b2fc98cdf0e971801e0e30b271bfaad34167dbe,-1,0,1,0.09141087,1578653524,Ticket,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
0e5e0bd5d1f8c09e707bd72450b0b3e1298e0ccb4ed5c17854f4dfdc1df4cc1c,-1,0,1,0.09141087,1578653524,Ticket,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
0e5e0bd5d1f8c09e707bd72450b0b3e1298e0ccb4ed5c17854f4dfdc1df4cc1c,-1,1,1,56.17074529,1578653524,Ticket,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
1130b06c41106c9b8ac7793dd822cc792d9833e7b215d02a40d589c4220d87e2,-1,0,1,0.09141087,1578653524,Ticket,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
1130b06c41106c9b8ac7793dd822cc792d9833e7b215d02a40d589c4220d87e2,-1,1,1,56.17074529,1578653524,Ticket,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
26478e335e8eb9976cb03f1877515731614baf1c932b171601ded845ae523180,-1,1,1,56.17074529,1578653524,Ticket,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
26478e335e8eb9976cb03f1877515731614baf1c932b171601ded845ae523180,-1,0,1,0.09141087,1578653524,Ticket,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
294b397155a93558d4061b9f10ba08683b651d3e3dc2079431985d3ca2aa4cbb,-1,0,1,0.09141087,1578653524,Ticket,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
294b397155a93558d4061b9f10ba08683b651d3e3dc2079431985d3ca2aa4cbb,-1,1,1,56.17074529,1578653524,Ticket,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
40ceb30ef95c782f436480464e478f0ffe1dffe5605a531fd1a5cd5ef70b7725,-1,1,1,56.17074529,1578653524,Ticket,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
40ceb30ef95c782f436480464e478f0ffe1dffe5605a531fd1a5cd5ef70b7725,-1,0,1,0.09141087,1578653524,Ticket,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
455b8eaa3b9ed149efdec48b36976780f1a506ac63627a83960ac645f061b0b8,-1,0,1,0.09141087,1578653524,Ticket,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
455b8eaa3b9ed149efdec48b36976780f1a506ac63627a83960ac645f061b0b8,-1,1,1,56.17074529,1578653524,Ticket,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
47f4e4fc6822186dc31845c4f0cbc9aae3c962153e2cba6ebb95425aaeca1315,-1,1,1,56.17074529,1578653524,Ticket,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
47f4e4fc6822186dc31845c4f0cbc9aae3c962153e2cba6ebb95425aaeca1315,-1,0,1,0.09141087,1578653524,Ticket,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
5c594b9e528def066168daa7af40af69d7835244628e2c5d872ffbb8cb786642,-1,1,1,56.17074529,1578653524,Ticket,ae202e8378267cde7b93988e61883d3f3f1f7878c64d71c0ca7a58c7b2b2c31e
