tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515,-1,171,1,45.95298202,1597431370,Regular,978d86a3966e4d9a8a45412b606f3b54a29a99cb914cb88b8c015361d5d55a9b
6efd13dcc79c2f03ee6bd06b24414f1a974b44fc122e3bf0db1808c0c4d5cee2,-1,0,1,44.57194782,1577891892,Revocation,1bfa7aacd14f5756fb1afbad918239d317ad8df0fdfc57fa76d1d5433a053297
07aabe637a642f9c269617f1009b87f05de9a4203a1551af6f3de87d40a89b98,-1,1,1,44.57194782,1574475609,Vote,f321698ada9d653bfe8e0aeb1867757ec26b497088dd8adf9f1b6ba2ea4fca15
65308987b579704c380b11b34cc53d0494aa16a8a1e2ac243d794b22b349a116,-1,1,1,44.57194782,1574196712,Vote,9c21da3aeecad4d0a2b188b5d28b6dab8eb5bc55b1fe78cd88f6fd775c15067c
0ad63734a809a6301df28203838fd7bb75c621057a99ffb94aa4ef3d0340b62d,-1,1,1,44.57194782,1574137744,Vote,4745cb7e96f432e60c6dd09741f1fa96b53f0e89e89ff443469c24eb8a1dc583
a295b953f25e34f83f7cbb8b0f33e8b750447d9e58ca34927fcb7461804f181a,-1,1,1,44.57194782,1573365626,Vote,71b25442ed2729a43e762c6a3beb3c60c7f7a146e756a66497b8dfda2f8b489a
a762e23f4ef99a5dc860e19e6decd7c1090b08efe4d5b6aa0c51b6b46f9e230e,-1,1,1,44.57194782,1573192507,Vote,7e94948fdc97e8bdbefc1b0c7bb0e365edd7067e39745b1d461e143c07b01f26
7650cd47ce2bcd108340afc64549c700922d41ad16d14ee1c829e900faf066db,-1,5,1,45.95298202,1572915345,Regular,a4d24b6bee83d69614c628430a564b8165f0fdfbab58d9f5bb8ccc3e3fb51c47
a4d24b6bee83d69614c628430a564b8165f0fdfbab58d9f5bb8ccc3e3fb51c47,1,2,1,45.95298202,1572876054,Vote,7650cd47ce2bcd108340afc64549c700922d41ad16d14ee1c829e900faf066db
f2f66387982a13e9e8041cc1b3474ee7aa68ec42b01646348395e56c46ffbe45,-1,1,1,44.57194782,1572811650,Vote,c06fcf70fabd398cefd64eb16d672fa0e93e817bf12d807fcf376fc1875e6f7c
1ce88f383f6baa820592eaa3cf44348a49fe29669564cfa7c983a857d526094a,-1,1,1,44.57194782,1572619944,Vote,32128c27f400c8298efd062b8e9f6f56141b30991aa37b0228eefb96aea55ef4
978d86a3966e4d9a8a45412b606f3b54a29a99cb914cb88b8c015361d5d55a9b,1,2,1,45.95298202,1572608033,Vote,f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515
08eb5fcdeaead45c0eb0bff4f96feb71146a4399ee693192f5e4cad5b5313c2f,-1,1,1,44.57194782,1572548755,Vote,501c1ee82dd31a27da34eb2c5e1da667c73dbd6684ed1928234de49313d5565c
69529183dee6e40a79e27b19899aaadf504e3c8fdd221aa66ccc7fcfd34681d2,-1,1,1,44.57194782,1572539223,Vote,dfebed5475fccb247a8d67d393641be95abdcf7d692094efb9201a9077a3232f
86db1b06bca135cb3e1e9c7276e557097e4db6797ca73adce4846f3115db1edc,-1,1,1,44.57194782,1572508248,Vote,662cb89647966c302b97344d286434827f590cf5fb7220f362c4a77e7a91c5f0
326f0dc7f32577227601403b15635be815608eb3b3bf02b01b7c4ddeb1cdd29b,-1,1,1,44.57194782,1572491933,Vote,9ede3bcee2e379ba9db7a627d00330cba6722015f7fd7e3d1d4179ff9a446030
d11b0e2cb595986349b6e41a0a97a2ea2f7fd677003cd1d443183aee64ec0e6d,-1,1,1,44.57194782,1572489989,Vote,269f5846c038ef88b8d2b0bb11f6b1a003ea49de38c76b535a13dedb2690eef8
6386f9d35b86f26e0f12f92e1f591b8abc51e7baef00a8a354a65007b9cde628,-1,1,1,44.57194782,1572303020,Vote,8a197b44528d44111c4e3f9e27174de62e03e95b250f71423468b92344f88c5d
40573dc833d02303f082b6a3f650b1d075fff34ea494d78e6d74a4d15a8f2d5a,-1,1,1,44.57194782,1572138321,Vote,6f43e0bc5e520319e7ed4d0093ad8ec6f72def68da49eaa45dd92e7f8c611b55
70b9903b19fb20918fa7bbc44f7a085dac6f1e524f832ec1a524976f02560571,-1,1,1,44.57194782,1572061082,Vote,dfb0a23f3c556339161c84a35455ac7d215a0fc7d97624b9890da6a60a9cb1d5
a52b06d5aa4324b67c71022d8423014bee7eeb8509cd02523463cae3917b8658,-1,1,1,44.57194782,1571910887,Vote,350ca2253cc7a41f9af4d28f148ef77fb8dd335e32fe18a53aefae137ad37cb7
