tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2485eae035daa0ef2a0938488d03f68c829c7513cd98f6f079e850ea82c99ea0,-1,13,1,182.53592738,1557771510,Regular,f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c
2485eae035daa0ef2a0938488d03f68c829c7513cd98f6f079e850ea82c99ea0,-1,14,1,182.53592738,1557771510,Regular,f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c
2485eae035daa0ef2a0938488d03f68c829c7513cd98f6f079e850ea82c99ea0,-1,5,1,182.53592738,1557771510,Regular,f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c
2485eae035daa0ef2a0938488d03f68c829c7513cd98f6f079e850ea82c99ea0,-1,6,1,182.53592738,1557771510,Regular,f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c
2485eae035daa0ef2a0938488d03f68c829c7513cd98f6f079e850ea82c99ea0,-1,7,1,182.53592738,1557771510,Regular,f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c
2485eae035daa0ef2a0938488d03f68c829c7513cd98f6f079e850ea82c99ea0,-1,8,1,182.53592738,1557771510,Regular,f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c
2485eae035daa0ef2a0938488d03f68c829c7513cd98f6f079e850ea82c99ea0,-1,9,1,182.53592738,1557771510,Regular,f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c
2485eae035daa0ef2a0938488d03f68c829c7513cd98f6f079e850ea82c99ea0,-1,10,1,182.53592738,1557771510,Regular,f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c
2485eae035daa0ef2a0938488d03f68c829c7513cd98f6f079e850ea82c99ea0,-1,11,1,182.53592738,1557771510,Regular,f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c
2485eae035daa0ef2a0938488d03f68c829c7513cd98f6f079e850ea82c99ea0,-1,12,1,182.53592738,1557771510,Regular,f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c
ff9bc84df32bdf693b153c9e0b70c124f36a0699d11ebff6f5d11e7c449478d6,-1,0,1,182.53592738,1557771510,Regular,f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c
ff9bc84df32bdf693b153c9e0b70c124f36a0699d11ebff6f5d11e7c449478d6,-1,2,1,182.53592738,1557771510,Regular,f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c
ff9bc84df32bdf693b153c9e0b70c124f36a0699d11ebff6f5d11e7c449478d6,-1,1,1,182.53592738,1557771510,Regular,f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c
f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c,1,5,1,182.53592738,1557770270,Regular,2485eae035daa0ef2a0938488d03f68c829c7513cd98f6f079e850ea82c99ea0
f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c,1,10,1,182.53592738,1557770270,Regular,ff9bc84df32bdf693b153c9e0b70c124f36a0699d11ebff6f5d11e7c449478d6
f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c,1,11,1,182.53592738,1557770270,Regular,ff9bc84df32bdf693b153c9e0b70c124f36a0699d11ebff6f5d11e7c449478d6
f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c,1,12,1,182.53592738,1557770270,Regular,ff9bc84df32bdf693b153c9e0b70c124f36a0699d11ebff6f5d11e7c449478d6
f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c,1,6,1,182.53592738,1557770270,Regular,2485eae035daa0ef2a0938488d03f68c829c7513cd98f6f079e850ea82c99ea0
f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c,1,7,1,182.53592738,1557770270,Regular,2485eae035daa0ef2a0938488d03f68c829c7513cd98f6f079e850ea82c99ea0
f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c,1,8,1,182.53592738,1557770270,Regular,2485eae035daa0ef2a0938488d03f68c829c7513cd98f6f079e850ea82c99ea0
f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c,1,9,1,182.53592738,1557770270,Regular,2485eae035daa0ef2a0938488d03f68c829c7513cd98f6f079e850ea82c99ea0
f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c,1,0,1,182.53592738,1557770270,Regular,2485eae035daa0ef2a0938488d03f68c829c7513cd98f6f079e850ea82c99ea0
f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c,1,1,1,182.53592738,1557770270,Regular,2485eae035daa0ef2a0938488d03f68c829c7513cd98f6f079e850ea82c99ea0
f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c,1,2,1,182.53592738,1557770270,Regular,2485eae035daa0ef2a0938488d03f68c829c7513cd98f6f079e850ea82c99ea0
f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c,1,3,1,182.53592738,1557770270,Regular,2485eae035daa0ef2a0938488d03f68c829c7513cd98f6f079e850ea82c99ea0
f5823f45474ef04b0413238160192125405c0bd8c1263b0f8711051c6a3e2a8c,1,4,1,182.53592738,1557770270,Regular,2485eae035daa0ef2a0938488d03f68c829c7513cd98f6f079e850ea82c99ea0
