tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
063ec9ccef4a44b0a069898958a6f23b60a0a202922c3e93d92db0f05a639663,-1,2,1,283.33472545,1566434888,Regular,ef1d4daa3f5518f7b39f9a9c1de2fcf29d1ecf8d6a4fc5fe3591f87487338d3e
ef1d4daa3f5518f7b39f9a9c1de2fcf29d1ecf8d6a4fc5fe3591f87487338d3e,1,0,1,283.33472545,1566327701,Revocation,063ec9ccef4a44b0a069898958a6f23b60a0a202922c3e93d92db0f05a639663
87fd69743c51fa169115bb80082e635bf6bcc7b7bbc94b1ccf59989819677d58,-1,2,1,284.90038765,1561490452,Regular,a663d51c2eaf12ba06ca634ad10b3582991e665e53649d2ca0251edd4130292f
a663d51c2eaf12ba06ca634ad10b3582991e665e53649d2ca0251edd4130292f,1,2,1,284.90038765,1561440188,Vote,87fd69743c51fa169115bb80082e635bf6bcc7b7bbc94b1ccf59989819677d58
d0bb4a8845df959377eecb91d7373647475ae8570a910b6d977211131e61b398,-1,19,1,284.95021568,1560382769,Regular,13882e0349e1a6e96ef4f1f8e296f321a5e34486632a3562fb22b6301844c56f
13882e0349e1a6e96ef4f1f8e296f321a5e34486632a3562fb22b6301844c56f,1,2,1,284.95021568,1560119167,Vote,d0bb4a8845df959377eecb91d7373647475ae8570a910b6d977211131e61b398
991dbce879111b0f28a4bcc6832abfa86b7729df00cd9237d8cd220c67fab5dc,-1,15,1,284.95021568,1560002097,Regular,e4bd817cb82b74d0363043544992f03b77914a2ef9a144b1734e102631611fe7
57e9dc4d5c6bcb5aa12199b82c50e9ff01881916a7dc9fc82921cf1de5bdc733,-1,7,1,284.95021568,1559970971,Regular,ba5d70b041b2aa85285dcdd7e042957a7521474b376dbee54afe705f4acfe5c1
7cec50c8767ea430c36216d6ac08852d585d60d0159589a5ef5464a474330df0,-1,5,1,284.95021568,1559886328,Regular,2392d3aca12cee97c46c8f88ac276907437d7502d7b74560e210519b38f3b404
ba5d70b041b2aa85285dcdd7e042957a7521474b376dbee54afe705f4acfe5c1,1,2,1,284.95021568,1559531281,Vote,57e9dc4d5c6bcb5aa12199b82c50e9ff01881916a7dc9fc82921cf1de5bdc733
2392d3aca12cee97c46c8f88ac276907437d7502d7b74560e210519b38f3b404,1,2,1,284.95021568,1559526443,Vote,7cec50c8767ea430c36216d6ac08852d585d60d0159589a5ef5464a474330df0
e4bd817cb82b74d0363043544992f03b77914a2ef9a144b1734e102631611fe7,1,2,1,284.95021568,1559432613,Vote,991dbce879111b0f28a4bcc6832abfa86b7729df00cd9237d8cd220c67fab5dc
03d6f4c40d592b14a0bcd9220b84888ec198946f076908fc851cb00160abc2f2,-1,2,1,285.00162973,1558509730,Regular,118fae076f56062d844d5e377f506f5718541760322be5937f7c4261c1bea382
118fae076f56062d844d5e377f506f5718541760322be5937f7c4261c1bea382,1,2,1,285.00162973,1558473339,Vote,03d6f4c40d592b14a0bcd9220b84888ec198946f076908fc851cb00160abc2f2
011e897b550dae906e7d5c8bf4abd86d2863f2221156d03f2d41d1bf79d32ca6,-1,0,1,283.33529999,1558407147,Ticket,a61881caab7e62095e93e378b26d7cde1e8aeea0867e902ebad6a851700da3fc
141dd8dfb611ddf326d05d1ae7b49d167ae9b66098b2195440617297bdc11412,-1,0,1,283.33529999,1558407147,Ticket,a61881caab7e62095e93e378b26d7cde1e8aeea0867e902ebad6a851700da3fc
5f467b80be69fa289ea55ee0f790ae9b8fc9bbc3408fbb9dbfc050a3ff2ef043,-1,0,1,283.33529999,1558407147,Ticket,a61881caab7e62095e93e378b26d7cde1e8aeea0867e902ebad6a851700da3fc
6faba49d66617407e0f57f1931278428bb68ff300a934a246c6b32f9788d1389,-1,0,1,283.33529999,1558407147,Ticket,a61881caab7e62095e93e378b26d7cde1e8aeea0867e902ebad6a851700da3fc
705d4838841b5e3828cf0a3491ac49e4b534e0a63f74b029a405db02cc9d706b,-1,0,1,283.33529999,1558407147,Ticket,a61881caab7e62095e93e378b26d7cde1e8aeea0867e902ebad6a851700da3fc
809259f3953bf21b862e7a41590dad83eb96fff7df4fb7d18f09501d4fac983d,-1,0,1,283.33529999,1558407147,Ticket,a61881caab7e62095e93e378b26d7cde1e8aeea0867e902ebad6a851700da3fc
