tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1ff34c10c3fe3de3753ed508042695878ce272a49cad54371f8bdbf840ecfde,-1,35,1,9.81810202,1609942903,Regular,54758134031bf638861bc540adcf4ee7cf073b709627691aa25943fa7edf0698
54758134031bf638861bc540adcf4ee7cf073b709627691aa25943fa7edf0698,1,3,1,9.81810202,1596457471,Vote,e1ff34c10c3fe3de3753ed508042695878ce272a49cad54371f8bdbf840ecfde
a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67,-1,149,1,9.81810202,1596354096,Regular,74577c4982953cc7844b009af82eeff046c7bc26ac5929a15d5234c42469e5b1
74577c4982953cc7844b009af82eeff046c7bc26ac5929a15d5234c42469e5b1,1,3,1,9.81810202,1595792568,Vote,a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67
df8b118d61e789bb36e5120986ebe5c85584b8e7118a6ce7992c04cc04735706,-1,1,1,9.849985,1595502667,Regular,dbf433daf29f3f762fd3d8b2d1166d2d13cf1c9a901317c9da1304464087efea
b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d,-1,169,1,9.849985,1595501841,Regular,94e674bc31e1deecb9ffec6a846058a9766260a4acc4eb21980740e74ae0e092
b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d,-1,199,1,9.849985,1595501841,Regular,9e00c5049a109e862f7d1e9fae5d6bbae8b6a688869cb279450b8a4eecee28a9
b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d,-1,273,1,9.849985,1595501841,Regular,b7fa9f573406b0ea1694707ef26d99824cbd44758f5f396a50f9f7e35ec7e6e7
b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d,-1,100,1,9.849985,1595501841,Regular,91514dce0ae723ccf66370cc48b8ca526b0d824e6063793d8f50cc5b0e0ef659
b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d,-1,99,1,9.849985,1595501841,Regular,2183b911529999d7316d5a888ce98e47eab5be4a1d2f5d8cfadbf5fca3580458
b7fa9f573406b0ea1694707ef26d99824cbd44758f5f396a50f9f7e35ec7e6e7,1,3,1,9.849985,1594471055,Vote,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
94e674bc31e1deecb9ffec6a846058a9766260a4acc4eb21980740e74ae0e092,1,3,1,9.849985,1594336307,Vote,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
91514dce0ae723ccf66370cc48b8ca526b0d824e6063793d8f50cc5b0e0ef659,1,3,1,9.849985,1594025766,Vote,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
9e00c5049a109e862f7d1e9fae5d6bbae8b6a688869cb279450b8a4eecee28a9,1,3,1,9.849985,1593902588,Vote,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
2183b911529999d7316d5a888ce98e47eab5be4a1d2f5d8cfadbf5fca3580458,1,3,1,9.849985,1593748300,Vote,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
dbf433daf29f3f762fd3d8b2d1166d2d13cf1c9a901317c9da1304464087efea,1,3,1,9.849985,1593746598,Vote,df8b118d61e789bb36e5120986ebe5c85584b8e7118a6ce7992c04cc04735706
8e8e6eaa2b081ea1d23f51bf6c06495731f28896591db901967297ae3dc347c9,-1,1,1,8.49736289,1593506822,Regular,f1f76308c80c2966902bc20ea4d24ff10c04794c527d9e2fae82f9f594a4c43c
f1f76308c80c2966902bc20ea4d24ff10c04794c527d9e2fae82f9f594a4c43c,1,200,1,8.49736289,1593506691,Regular,8e8e6eaa2b081ea1d23f51bf6c06495731f28896591db901967297ae3dc347c9
