tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f79d9f9830db57b79578f2f1af9b9e079c688b6ff2a00cad18a20ddac82800f,-1,1,1,0.03980914,1644920073,Regular,1241c77a5e886d7ac13a876eb7682d02f0196939f9f42493ad302e0857e3f725
1f79d9f9830db57b79578f2f1af9b9e079c688b6ff2a00cad18a20ddac82800f,-1,22,1,84.98191375,1644920073,Regular,1241c77a5e886d7ac13a876eb7682d02f0196939f9f42493ad302e0857e3f725
1f79d9f9830db57b79578f2f1af9b9e079c688b6ff2a00cad18a20ddac82800f,-1,21,1,0.03980914,1644920073,Regular,1241c77a5e886d7ac13a876eb7682d02f0196939f9f42493ad302e0857e3f725
1f79d9f9830db57b79578f2f1af9b9e079c688b6ff2a00cad18a20ddac82800f,-1,20,1,84.98191375,1644920073,Regular,1241c77a5e886d7ac13a876eb7682d02f0196939f9f42493ad302e0857e3f725
1f79d9f9830db57b79578f2f1af9b9e079c688b6ff2a00cad18a20ddac82800f,-1,19,1,0.03980914,1644920073,Regular,1241c77a5e886d7ac13a876eb7682d02f0196939f9f42493ad302e0857e3f725
1f79d9f9830db57b79578f2f1af9b9e079c688b6ff2a00cad18a20ddac82800f,-1,18,1,84.98191375,1644920073,Regular,1241c77a5e886d7ac13a876eb7682d02f0196939f9f42493ad302e0857e3f725
1f79d9f9830db57b79578f2f1af9b9e079c688b6ff2a00cad18a20ddac82800f,-1,17,1,0.03980914,1644920073,Regular,1241c77a5e886d7ac13a876eb7682d02f0196939f9f42493ad302e0857e3f725
1f79d9f9830db57b79578f2f1af9b9e079c688b6ff2a00cad18a20ddac82800f,-1,16,1,84.98191375,1644920073,Regular,1241c77a5e886d7ac13a876eb7682d02f0196939f9f42493ad302e0857e3f725
1f79d9f9830db57b79578f2f1af9b9e079c688b6ff2a00cad18a20ddac82800f,-1,15,1,0.03980914,1644920073,Regular,1241c77a5e886d7ac13a876eb7682d02f0196939f9f42493ad302e0857e3f725
1f79d9f9830db57b79578f2f1af9b9e079c688b6ff2a00cad18a20ddac82800f,-1,14,1,84.98191375,1644920073,Regular,1241c77a5e886d7ac13a876eb7682d02f0196939f9f42493ad302e0857e3f725
1f79d9f9830db57b79578f2f1af9b9e079c688b6ff2a00cad18a20ddac82800f,-1,13,1,0.03980914,1644920073,Regular,1241c77a5e886d7ac13a876eb7682d02f0196939f9f42493ad302e0857e3f725
1f79d9f9830db57b79578f2f1af9b9e079c688b6ff2a00cad18a20ddac82800f,-1,12,1,84.98191375,1644920073,Regular,1241c77a5e886d7ac13a876eb7682d02f0196939f9f42493ad302e0857e3f725
1f79d9f9830db57b79578f2f1af9b9e079c688b6ff2a00cad18a20ddac82800f,-1,11,1,0.03980914,1644920073,Regular,1241c77a5e886d7ac13a876eb7682d02f0196939f9f42493ad302e0857e3f725
1f79d9f9830db57b79578f2f1af9b9e079c688b6ff2a00cad18a20ddac82800f,-1,10,1,84.98191375,1644920073,Regular,1241c77a5e886d7ac13a876eb7682d02f0196939f9f42493ad302e0857e3f725
1f79d9f9830db57b79578f2f1af9b9e079c688b6ff2a00cad18a20ddac82800f,-1,9,1,0.03980914,1644920073,Regular,1241c77a5e886d7ac13a876eb7682d02f0196939f9f42493ad302e0857e3f725
1f79d9f9830db57b79578f2f1af9b9e079c688b6ff2a00cad18a20ddac82800f,-1,8,1,84.98191375,1644920073,Regular,1241c77a5e886d7ac13a876eb7682d02f0196939f9f42493ad302e0857e3f725
1f79d9f9830db57b79578f2f1af9b9e079c688b6ff2a00cad18a20ddac82800f,-1,7,1,0.03980914,1644920073,Regular,1241c77a5e886d7ac13a876eb7682d02f0196939f9f42493ad302e0857e3f725
1f79d9f9830db57b79578f2f1af9b9e079c688b6ff2a00cad18a20ddac82800f,-1,6,1,84.98191375,1644920073,Regular,1241c77a5e886d7ac13a876eb7682d02f0196939f9f42493ad302e0857e3f725
1f79d9f9830db57b79578f2f1af9b9e079c688b6ff2a00cad18a20ddac82800f,-1,5,1,0.03980914,1644920073,Regular,1241c77a5e886d7ac13a876eb7682d02f0196939f9f42493ad302e0857e3f725
