tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,19,1,0.12218864,1557769023,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,36,1,127.82111562,1557769023,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,35,1,0.12218864,1557769023,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,34,1,127.82111562,1557769023,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,33,1,0.12218864,1557769023,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,32,1,127.82111562,1557769023,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,31,1,0.12218864,1557769023,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,30,1,127.82111562,1557769023,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,29,1,0.12218864,1557769023,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,28,1,127.82111562,1557769023,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,27,1,0.12218864,1557769023,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,26,1,127.82111562,1557769023,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,25,1,0.12218864,1557769023,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,24,1,127.82111562,1557769023,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,23,1,0.12218864,1557769023,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,22,1,127.82111562,1557769023,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,21,1,0.12218864,1557769023,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef,-1,20,1,127.82111562,1557769023,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
5b88e2c5a32b2c64b5a41332e353f2b228a97841e187eb093663715b290accda,-1,19,1,127.82111562,1557768935,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
5b88e2c5a32b2c64b5a41332e353f2b228a97841e187eb093663715b290accda,-1,6,1,0.12218864,1557768935,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
5b88e2c5a32b2c64b5a41332e353f2b228a97841e187eb093663715b290accda,-1,7,1,127.82111562,1557768935,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
5b88e2c5a32b2c64b5a41332e353f2b228a97841e187eb093663715b290accda,-1,8,1,0.12218864,1557768935,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
5b88e2c5a32b2c64b5a41332e353f2b228a97841e187eb093663715b290accda,-1,9,1,127.82111562,1557768935,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
5b88e2c5a32b2c64b5a41332e353f2b228a97841e187eb093663715b290accda,-1,10,1,0.12218864,1557768935,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
5b88e2c5a32b2c64b5a41332e353f2b228a97841e187eb093663715b290accda,-1,11,1,127.82111562,1557768935,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
5b88e2c5a32b2c64b5a41332e353f2b228a97841e187eb093663715b290accda,-1,12,1,0.12218864,1557768935,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
5b88e2c5a32b2c64b5a41332e353f2b228a97841e187eb093663715b290accda,-1,13,1,127.82111562,1557768935,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
5b88e2c5a32b2c64b5a41332e353f2b228a97841e187eb093663715b290accda,-1,14,1,0.12218864,1557768935,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
5b88e2c5a32b2c64b5a41332e353f2b228a97841e187eb093663715b290accda,-1,15,1,127.82111562,1557768935,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
5b88e2c5a32b2c64b5a41332e353f2b228a97841e187eb093663715b290accda,-1,16,1,0.12218864,1557768935,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
5b88e2c5a32b2c64b5a41332e353f2b228a97841e187eb093663715b290accda,-1,17,1,127.82111562,1557768935,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
5b88e2c5a32b2c64b5a41332e353f2b228a97841e187eb093663715b290accda,-1,18,1,0.12218864,1557768935,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
5b88e2c5a32b2c64b5a41332e353f2b228a97841e187eb093663715b290accda,-1,20,1,0.12218864,1557768935,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
5b88e2c5a32b2c64b5a41332e353f2b228a97841e187eb093663715b290accda,-1,21,1,127.82111562,1557768935,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
5b88e2c5a32b2c64b5a41332e353f2b228a97841e187eb093663715b290accda,-1,22,1,0.12218864,1557768935,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
5b88e2c5a32b2c64b5a41332e353f2b228a97841e187eb093663715b290accda,-1,23,1,127.82111562,1557768935,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
5b88e2c5a32b2c64b5a41332e353f2b228a97841e187eb093663715b290accda,-1,24,1,0.12218864,1557768935,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
5b88e2c5a32b2c64b5a41332e353f2b228a97841e187eb093663715b290accda,-1,25,1,127.82111562,1557768935,Regular,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
18c7b7e22873c374dac802bbc409602c58315e772d597350ffa72d5b01b2e44b,-1,1,1,127.82111562,1557735246,Ticket,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
18c7b7e22873c374dac802bbc409602c58315e772d597350ffa72d5b01b2e44b,-1,0,1,0.12218864,1557735246,Ticket,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
1a0b7690067a60f044cce84c506ded750075e49cd053c4089772c39d697d2f00,-1,0,1,0.12218864,1557735246,Ticket,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
1a0b7690067a60f044cce84c506ded750075e49cd053c4089772c39d697d2f00,-1,1,1,127.82111562,1557735246,Ticket,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
57842b54a38beb692c8ddb49ff4afecd21d3decebb7f0457f04e1c0aa7b04655,-1,0,1,0.12218864,1557735246,Ticket,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
57842b54a38beb692c8ddb49ff4afecd21d3decebb7f0457f04e1c0aa7b04655,-1,1,1,127.82111562,1557735246,Ticket,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
5a94c301b0e596840430185d355e381854c699636f616fda1965752c8a97fc55,-1,0,1,0.12218864,1557735246,Ticket,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
5a94c301b0e596840430185d355e381854c699636f616fda1965752c8a97fc55,-1,1,1,127.82111562,1557735246,Ticket,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
8e72ec22e1652df9d39feb89ed77121cc9c63a15c74051782d0cd2d595c770d0,-1,1,1,127.82111562,1557735246,Ticket,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
8e72ec22e1652df9d39feb89ed77121cc9c63a15c74051782d0cd2d595c770d0,-1,0,1,0.12218864,1557735246,Ticket,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
93a4c77ef30720f297436c2d0917a553126782c5986952f7a7136d9464f369db,-1,1,1,127.82111562,1557735246,Ticket,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
93a4c77ef30720f297436c2d0917a553126782c5986952f7a7136d9464f369db,-1,0,1,0.12218864,1557735246,Ticket,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
b85101a78d7d24d93f48b644e5eff58c7b7ec769280a1dec868cbeff48e744f4,-1,1,1,127.82111562,1557735246,Ticket,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
b85101a78d7d24d93f48b644e5eff58c7b7ec769280a1dec868cbeff48e744f4,-1,0,1,0.12218864,1557735246,Ticket,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
c3d12fe53bedd8877ab8376a86509148605a01aa17a96c23534da856049c675c,-1,1,1,127.82111562,1557735246,Ticket,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
c3d12fe53bedd8877ab8376a86509148605a01aa17a96c23534da856049c675c,-1,0,1,0.12218864,1557735246,Ticket,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
c48b3c94330293af5d814979d5748a6e63c02b201f2d1d2820c7cd09881721c6,-1,1,1,127.82111562,1557735246,Ticket,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
c48b3c94330293af5d814979d5748a6e63c02b201f2d1d2820c7cd09881721c6,-1,0,1,0.12218864,1557735246,Ticket,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
c4bf31423caba9f4b3b08fbffbb6e84e9f0ac1ebb69a1870796d7538d27b560b,-1,0,1,0.12218864,1557735246,Ticket,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
c4bf31423caba9f4b3b08fbffbb6e84e9f0ac1ebb69a1870796d7538d27b560b,-1,1,1,127.82111562,1557735246,Ticket,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
c4cc9308621c5efa737b991470f34483b863bd7ba28ce51ed2ad4e6fe734870f,-1,1,1,127.82111562,1557735246,Ticket,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
c4cc9308621c5efa737b991470f34483b863bd7ba28ce51ed2ad4e6fe734870f,-1,0,1,0.12218864,1557735246,Ticket,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
ca7b6a04fab1dc3026e9ace7f2bc54916910305efeea0d8be33d1d501a425454,-1,1,1,127.82111562,1557735246,Ticket,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
ca7b6a04fab1dc3026e9ace7f2bc54916910305efeea0d8be33d1d501a425454,-1,0,1,0.12218864,1557735246,Ticket,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
e3a80822f915106dbfd35d65fb6e9ccf916708ef12b378442743ae3712086522,-1,1,1,127.82111562,1557735246,Ticket,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
e3a80822f915106dbfd35d65fb6e9ccf916708ef12b378442743ae3712086522,-1,0,1,0.12218864,1557735246,Ticket,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
f424b950313c1eeb85ea8effdf062251f1d1ac6875a3ddde82b40f288fd78e06,-1,0,1,0.12218864,1557735246,Ticket,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
f424b950313c1eeb85ea8effdf062251f1d1ac6875a3ddde82b40f288fd78e06,-1,1,1,127.82111562,1557735246,Ticket,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
fbf8c04e307b0860cc8f46c158d3a8d0341195e41abeac9fc6bce3fa5ea692c3,-1,0,1,0.12218864,1557735246,Ticket,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
fbf8c04e307b0860cc8f46c158d3a8d0341195e41abeac9fc6bce3fa5ea692c3,-1,1,1,127.82111562,1557735246,Ticket,338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9
338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9,1,65,1,127.82111562,1557734935,Regular,d1219dc26c60e3623cb744bb481aa8bfb3a9d353845f4c8cc3cecd311f19b7ef
338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9,1,56,1,0.12218864,1557734935,Regular,57842b54a38beb692c8ddb49ff4afecd21d3decebb7f0457f04e1c0aa7b04655
338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9,1,57,1,127.82111562,1557734935,Regular,57842b54a38beb692c8ddb49ff4afecd21d3decebb7f0457f04e1c0aa7b04655
338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9,1,10,1,0.12218864,1557734935,Regular,c4cc9308621c5efa737b991470f34483b863bd7ba28ce51ed2ad4e6fe734870f
338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9,1,11,1,127.82111562,1557734935,Regular,c4cc9308621c5efa737b991470f34483b863bd7ba28ce51ed2ad4e6fe734870f
338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9,1,22,1,0.12218864,1557734935,Regular,18c7b7e22873c374dac802bbc409602c58315e772d597350ffa72d5b01b2e44b
338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9,1,23,1,127.82111562,1557734935,Regular,18c7b7e22873c374dac802bbc409602c58315e772d597350ffa72d5b01b2e44b
338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9,1,34,1,0.12218864,1557734935,Regular,f424b950313c1eeb85ea8effdf062251f1d1ac6875a3ddde82b40f288fd78e06
338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9,1,35,1,127.82111562,1557734935,Regular,f424b950313c1eeb85ea8effdf062251f1d1ac6875a3ddde82b40f288fd78e06
338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9,1,60,1,0.12218864,1557734935,Regular,b85101a78d7d24d93f48b644e5eff58c7b7ec769280a1dec868cbeff48e744f4
338d32700eb16856d9777555822d327f4604cd0aa3acf4a7a99b26388796a0e9,1,61,1,127.82111562,1557734935,Regular,b85101a78d7d24d93f48b644e5eff58c7b7ec769280a1dec868cbeff48e744f4
