tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f7874bd73ac3d62b828e99b0049561d28ccf1a45839d6ed81e4ea8b7fad18c3,-1,1,1,146.92840629,1547606581,Vote,165a123ac80f165e3ff008ef508ef299386a8842d1e9e6990fa32b2317c3ec44
40f006cd9030d9e2c136a72a7ad3df6a538607dae262a3bbcbfbc324bbca49d8,-1,1,1,146.92840629,1543797377,Vote,fbabb3215c5543c14b4d64fce80f7bf0d09c1c117710038c1d399c91650f17f5
3d58863b2a629da3b93f08d07dacd8a6aca2370094d9db593d404b88602cd86b,-1,1,1,146.92840629,1542074676,Vote,99bb7a422c042282b9698e48522ef82ba48e3a57e0f4614f5bf6507930d3a14f
31f8957354d6878ebac06c7985fc65cf2ed87886b8e388e608e5be40561cd28f,-1,1,1,146.92840629,1541871390,Vote,1e2b44673be4703032bd3b6be4e5b5d311f0a3bfa6e09404a2247edadab1989e
edfeaff902737c6aaa304679ff961302589469c8c56ca76a3592ea84dcdebe05,-1,1,1,146.92840629,1541722991,Vote,4144e9470a01ddaf228a50c8bb2ecca12c409b53220ae76f74f9c33bdf6a2c04
a7e4339c7c364f1d66b121074e709b973ad57b79135fff489406cdd88d60524e,-1,1,1,146.92840629,1541559757,Vote,cdaebca590a8e81e8d1c4bef8e8d1d7610d0ec3be6aa0cfaea057a803b72ffb6
165a123ac80f165e3ff008ef508ef299386a8842d1e9e6990fa32b2317c3ec44,1,0,1,146.92840629,1541496929,Ticket,3f7874bd73ac3d62b828e99b0049561d28ccf1a45839d6ed81e4ea8b7fad18c3
1e2b44673be4703032bd3b6be4e5b5d311f0a3bfa6e09404a2247edadab1989e,1,0,1,146.92840629,1541496929,Ticket,31f8957354d6878ebac06c7985fc65cf2ed87886b8e388e608e5be40561cd28f
4144e9470a01ddaf228a50c8bb2ecca12c409b53220ae76f74f9c33bdf6a2c04,1,0,1,146.92840629,1541496929,Ticket,edfeaff902737c6aaa304679ff961302589469c8c56ca76a3592ea84dcdebe05
99bb7a422c042282b9698e48522ef82ba48e3a57e0f4614f5bf6507930d3a14f,1,0,1,146.92840629,1541496929,Ticket,3d58863b2a629da3b93f08d07dacd8a6aca2370094d9db593d404b88602cd86b
cdaebca590a8e81e8d1c4bef8e8d1d7610d0ec3be6aa0cfaea057a803b72ffb6,1,0,1,146.92840629,1541496929,Ticket,a7e4339c7c364f1d66b121074e709b973ad57b79135fff489406cdd88d60524e
fbabb3215c5543c14b4d64fce80f7bf0d09c1c117710038c1d399c91650f17f5,1,0,1,146.92840629,1541496929,Ticket,40f006cd9030d9e2c136a72a7ad3df6a538607dae262a3bbcbfbc324bbca49d8
