tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10d4a9ebe6b780a33f6f68a10e4aaa51bdb79c97517f563c733803711ad98f38,-1,0,1,144.81079307,1556944806,Ticket,f416dfc2dd98fd2587bd48f9c5c7ac0ff077ceaf54d3ff3bdb970aa868b3f185
134ecf6e3f0e0b79006f781aac86930a3e21006e263d8704b8b2b4714c736e6c,-1,0,1,144.81079307,1556944806,Ticket,f416dfc2dd98fd2587bd48f9c5c7ac0ff077ceaf54d3ff3bdb970aa868b3f185
40dbdf707384c66ab06369f55f0ed9e683482300640d0e3eb6c255c06fd67fe7,-1,0,1,144.81079307,1556944806,Ticket,f416dfc2dd98fd2587bd48f9c5c7ac0ff077ceaf54d3ff3bdb970aa868b3f185
b23fe624a7ffed4a959a3ed6235e553bef4b1f4eefa102bcc90ea7a137bfbebf,-1,0,1,144.81079307,1556944806,Ticket,f416dfc2dd98fd2587bd48f9c5c7ac0ff077ceaf54d3ff3bdb970aa868b3f185
cb071175e8c3e2861cb626ced7222954f4f3c34644822ea349308e9dfede96ce,-1,0,1,144.81079307,1556944806,Ticket,f416dfc2dd98fd2587bd48f9c5c7ac0ff077ceaf54d3ff3bdb970aa868b3f185
f416dfc2dd98fd2587bd48f9c5c7ac0ff077ceaf54d3ff3bdb970aa868b3f185,1,2,1,144.81079307,1556944779,Regular,10d4a9ebe6b780a33f6f68a10e4aaa51bdb79c97517f563c733803711ad98f38
f416dfc2dd98fd2587bd48f9c5c7ac0ff077ceaf54d3ff3bdb970aa868b3f185,1,1,1,144.81079307,1556944779,Regular,b23fe624a7ffed4a959a3ed6235e553bef4b1f4eefa102bcc90ea7a137bfbebf
f416dfc2dd98fd2587bd48f9c5c7ac0ff077ceaf54d3ff3bdb970aa868b3f185,1,3,1,144.81079307,1556944779,Regular,40dbdf707384c66ab06369f55f0ed9e683482300640d0e3eb6c255c06fd67fe7
f416dfc2dd98fd2587bd48f9c5c7ac0ff077ceaf54d3ff3bdb970aa868b3f185,1,0,1,144.81079307,1556944779,Regular,cb071175e8c3e2861cb626ced7222954f4f3c34644822ea349308e9dfede96ce
f416dfc2dd98fd2587bd48f9c5c7ac0ff077ceaf54d3ff3bdb970aa868b3f185,1,4,1,144.81079307,1556944779,Regular,134ecf6e3f0e0b79006f781aac86930a3e21006e263d8704b8b2b4714c736e6c
