tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8118c2156fb68ab2fc5620ec102ccff1fe77074178c79901afe3696b5ac3a753,-1,0,1,0.0460648,1630310577,Regular,be3d40450863fc4b0e5012290b799d4ae9f6f016382699bdc1c0cdc71b2ecfc9
8118c2156fb68ab2fc5620ec102ccff1fe77074178c79901afe3696b5ac3a753,-1,15,1,12.95519599,1630310577,Regular,be3d40450863fc4b0e5012290b799d4ae9f6f016382699bdc1c0cdc71b2ecfc9
8118c2156fb68ab2fc5620ec102ccff1fe77074178c79901afe3696b5ac3a753,-1,14,1,0.0460648,1630310577,Regular,be3d40450863fc4b0e5012290b799d4ae9f6f016382699bdc1c0cdc71b2ecfc9
8118c2156fb68ab2fc5620ec102ccff1fe77074178c79901afe3696b5ac3a753,-1,13,1,12.95519599,1630310577,Regular,be3d40450863fc4b0e5012290b799d4ae9f6f016382699bdc1c0cdc71b2ecfc9
8118c2156fb68ab2fc5620ec102ccff1fe77074178c79901afe3696b5ac3a753,-1,12,1,0.0460648,1630310577,Regular,be3d40450863fc4b0e5012290b799d4ae9f6f016382699bdc1c0cdc71b2ecfc9
8118c2156fb68ab2fc5620ec102ccff1fe77074178c79901afe3696b5ac3a753,-1,11,1,12.95519599,1630310577,Regular,be3d40450863fc4b0e5012290b799d4ae9f6f016382699bdc1c0cdc71b2ecfc9
8118c2156fb68ab2fc5620ec102ccff1fe77074178c79901afe3696b5ac3a753,-1,10,1,0.0460648,1630310577,Regular,be3d40450863fc4b0e5012290b799d4ae9f6f016382699bdc1c0cdc71b2ecfc9
8118c2156fb68ab2fc5620ec102ccff1fe77074178c79901afe3696b5ac3a753,-1,9,1,12.95519599,1630310577,Regular,be3d40450863fc4b0e5012290b799d4ae9f6f016382699bdc1c0cdc71b2ecfc9
8118c2156fb68ab2fc5620ec102ccff1fe77074178c79901afe3696b5ac3a753,-1,8,1,0.0460648,1630310577,Regular,be3d40450863fc4b0e5012290b799d4ae9f6f016382699bdc1c0cdc71b2ecfc9
8118c2156fb68ab2fc5620ec102ccff1fe77074178c79901afe3696b5ac3a753,-1,7,1,12.95519599,1630310577,Regular,be3d40450863fc4b0e5012290b799d4ae9f6f016382699bdc1c0cdc71b2ecfc9
8118c2156fb68ab2fc5620ec102ccff1fe77074178c79901afe3696b5ac3a753,-1,6,1,0.0460648,1630310577,Regular,be3d40450863fc4b0e5012290b799d4ae9f6f016382699bdc1c0cdc71b2ecfc9
8118c2156fb68ab2fc5620ec102ccff1fe77074178c79901afe3696b5ac3a753,-1,5,1,12.95519599,1630310577,Regular,be3d40450863fc4b0e5012290b799d4ae9f6f016382699bdc1c0cdc71b2ecfc9
