tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,185,1,16.84584132,1614095550,Regular,1b6f6d26bda563e7955cbbb70aa1b8dbe4eb6a0307c021fde0755a8d276df45d
1b6f6d26bda563e7955cbbb70aa1b8dbe4eb6a0307c021fde0755a8d276df45d,1,3,1,16.84584132,1607325581,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
6c040c5abc730b69746fcfb9589b439354cb21d2b618c9dc10b24c2874a54d9a,-1,3,1,16.87407196,1604209410,Regular,c93a8a014fd19b785e8d16df380973053b11b1a2e0e65c96b26bc2071e667e92
c93a8a014fd19b785e8d16df380973053b11b1a2e0e65c96b26bc2071e667e92,1,3,1,16.87407196,1604167585,Vote,6c040c5abc730b69746fcfb9589b439354cb21d2b618c9dc10b24c2874a54d9a
d7623c8d5a60c57b3847329ef183b6c3ff968f19bedb1dd6e2731e8dd4b96c1b,-1,11,1,16.87407196,1603726977,Regular,acb30bf3f43e655af44c1fb8fe82fbc91ba89ebe7e2b44e4ddce3a29006fbf28
acb30bf3f43e655af44c1fb8fe82fbc91ba89ebe7e2b44e4ddce3a29006fbf28,1,3,1,16.87407196,1603696519,Vote,d7623c8d5a60c57b3847329ef183b6c3ff968f19bedb1dd6e2731e8dd4b96c1b
5225081df9dea02d67e225e7dcaa1ae01a4dcd818593ebe5864edee713bb6712,-1,7,1,16.87407196,1603095745,Regular,1b8e4c5a5ccc12851693dfc4b6786037945ba1cc81b79ba4e47d259e704f5aa3
1b8e4c5a5ccc12851693dfc4b6786037945ba1cc81b79ba4e47d259e704f5aa3,1,3,1,16.87407196,1603056893,Vote,5225081df9dea02d67e225e7dcaa1ae01a4dcd818593ebe5864edee713bb6712
c7e947fce76c75829f77df85a0c589cece61f218cffb02ab3701d76ddd8dd24a,-1,22,1,16.90320117,1602401518,Regular,d4a053d616f2ae69cca4be77657e90579f88a354d4e5eb311b9bd4c6c808dd9b
d4a053d616f2ae69cca4be77657e90579f88a354d4e5eb311b9bd4c6c808dd9b,1,3,1,16.90320117,1602361087,Vote,c7e947fce76c75829f77df85a0c589cece61f218cffb02ab3701d76ddd8dd24a
7a2efe164b8d5990d035ede5deb406defcf854d6b0984f447b1e89df95831a02,-1,6,1,16.90320117,1601849906,Regular,d500f8244af6cc5e438ae48d9b277c0d2f4422b17af3b23f931eb8a9065c3168
d500f8244af6cc5e438ae48d9b277c0d2f4422b17af3b23f931eb8a9065c3168,1,3,1,16.90320117,1601796802,Vote,7a2efe164b8d5990d035ede5deb406defcf854d6b0984f447b1e89df95831a02
1f712778fc4a9d911f24802de66457eb41c7c4faea8234c7febb8594f977ae5c,-1,1,1,15.95946999,1601071892,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
1f712778fc4a9d911f24802de66457eb41c7c4faea8234c7febb8594f977ae5c,-1,0,1,0.06651755,1601071892,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
2d610d1dcc6bbb3d5d04d883c7d79748235e93c4d957fdcad627dabae824111c,-1,1,1,15.95946999,1601071892,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
2d610d1dcc6bbb3d5d04d883c7d79748235e93c4d957fdcad627dabae824111c,-1,0,1,0.06651755,1601071892,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
374cc81ce43afafb767d9b4685d26e862701fb02a2648cfcd8c08590368a196f,-1,1,1,15.95946999,1601071892,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
374cc81ce43afafb767d9b4685d26e862701fb02a2648cfcd8c08590368a196f,-1,0,1,0.06651755,1601071892,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
b28ff3efa17a80a40bcf47df0a49797d1be266d396620120b910a8589d4047d1,-1,1,1,15.95946999,1601071892,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
b28ff3efa17a80a40bcf47df0a49797d1be266d396620120b910a8589d4047d1,-1,0,1,0.06651755,1601071892,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
2507028cbcc20a5aafd1056039bb02573d43ba84d783ac97bdff21bd03e16c0d,-1,0,1,0.06651755,1601071720,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
2507028cbcc20a5aafd1056039bb02573d43ba84d783ac97bdff21bd03e16c0d,-1,1,1,15.95946999,1601071720,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
3913a3bbcb27d0d5987890c5505a58d7e48d055ed5f09c02821b5bbcf036ee6e,-1,0,1,0.06651755,1601071720,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
3913a3bbcb27d0d5987890c5505a58d7e48d055ed5f09c02821b5bbcf036ee6e,-1,1,1,15.95946999,1601071720,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
8cfd0809dee082a4855a199c9bbe443b7a45882d0eb0dcfe555b94a03d78a4dc,-1,0,1,0.06651755,1601071720,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
8cfd0809dee082a4855a199c9bbe443b7a45882d0eb0dcfe555b94a03d78a4dc,-1,1,1,15.95946999,1601071720,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
0adabc1a4ab23dcbce22b0be34be7009e5bd2130199976b424d4af844fd5e011,-1,1,1,15.95946999,1601071610,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
0adabc1a4ab23dcbce22b0be34be7009e5bd2130199976b424d4af844fd5e011,-1,0,1,0.06651755,1601071610,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
2f6b7457da2af484f27be80c4da7f187d323906b5b9568381e806e1d3c0107aa,-1,1,1,15.95946999,1601071610,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
2f6b7457da2af484f27be80c4da7f187d323906b5b9568381e806e1d3c0107aa,-1,0,1,0.06651755,1601071610,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
5184d50552a51c48ea50d0f9127f78f58d4953b592654aa0a3b6300789071400,-1,0,1,0.06651755,1601071610,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
5184d50552a51c48ea50d0f9127f78f58d4953b592654aa0a3b6300789071400,-1,1,1,15.95946999,1601071610,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
588f6685e6f80867383fa4fa96eaa076afc2bc3c13a4ec160238ec4a6724b38d,-1,1,1,15.95946999,1601071610,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
588f6685e6f80867383fa4fa96eaa076afc2bc3c13a4ec160238ec4a6724b38d,-1,0,1,0.06651755,1601071610,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
b8e67b8d5cb65aae3ed3c48579ee0967d043bb898b019186c186fa39fcaae5b8,-1,0,1,0.06651755,1601071610,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
b8e67b8d5cb65aae3ed3c48579ee0967d043bb898b019186c186fa39fcaae5b8,-1,1,1,15.95946999,1601071610,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
e11b3635361d162e81662ce01065a4616579e9f6aa6c36ae3ca02cabb4424c08,-1,1,1,15.95946999,1601071610,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
e11b3635361d162e81662ce01065a4616579e9f6aa6c36ae3ca02cabb4424c08,-1,0,1,0.06651755,1601071610,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
e4ae16b3b4a93f4515fea1b7bb937be7d114fa4e6b68393370248c975277dcfc,-1,1,1,15.95946999,1601071610,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
e4ae16b3b4a93f4515fea1b7bb937be7d114fa4e6b68393370248c975277dcfc,-1,0,1,0.06651755,1601071610,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
e703dd8e057d10aafc3bc971e67c1264092238678805a15eeddeebc3ce612598,-1,0,1,0.06651755,1601071610,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
e703dd8e057d10aafc3bc971e67c1264092238678805a15eeddeebc3ce612598,-1,1,1,15.95946999,1601071610,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
f429fb410559ea2ca420aaebd9d99771eefcd9754e262c7505f430a2aa6e403d,-1,1,1,15.95946999,1601071610,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
f429fb410559ea2ca420aaebd9d99771eefcd9754e262c7505f430a2aa6e403d,-1,0,1,0.06651755,1601071610,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
fa2e0b59f83d696862399dce1fd4cc2be5109953ee429e3b6751200c11fa0134,-1,1,1,15.95946999,1601071610,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
fa2e0b59f83d696862399dce1fd4cc2be5109953ee429e3b6751200c11fa0134,-1,0,1,0.06651755,1601071610,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
1a9c19550b3e818f15a195315814bd6c253b6ff1ea04ddd844d308de956a93b4,-1,0,1,0.06651755,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
1a9c19550b3e818f15a195315814bd6c253b6ff1ea04ddd844d308de956a93b4,-1,1,1,15.95946999,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
2101a86dc8501c2fa778d139e11ec8b2a6826114913aec370cf93c7b14c1d499,-1,1,1,15.95946999,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
2101a86dc8501c2fa778d139e11ec8b2a6826114913aec370cf93c7b14c1d499,-1,0,1,0.06651755,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
370ae02e7f6e7cf0a2a8711890cbeb1d5618431f4d2adba49ed404a0fbc33ebe,-1,0,1,0.06651755,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
370ae02e7f6e7cf0a2a8711890cbeb1d5618431f4d2adba49ed404a0fbc33ebe,-1,1,1,15.95946999,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
3ad0db06c12d1df4d08b50e17b2634307b1807a3b2d39a05b8edf95b7e95468c,-1,0,1,0.06651755,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
3ad0db06c12d1df4d08b50e17b2634307b1807a3b2d39a05b8edf95b7e95468c,-1,1,1,15.95946999,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
3cd8a41bbb55603a77ee48ed3fe06a5faa8b56ff2377d29237550606e1a9efe8,-1,0,1,0.06651755,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
3cd8a41bbb55603a77ee48ed3fe06a5faa8b56ff2377d29237550606e1a9efe8,-1,1,1,15.95946999,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
479bd3d580cbba1a0855b7b0098f78e2645ddb02b03f52e521c9e39206e595ad,-1,1,1,15.95946999,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
479bd3d580cbba1a0855b7b0098f78e2645ddb02b03f52e521c9e39206e595ad,-1,0,1,0.06651755,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
6241ff2c9aefc7884e4254ed4972fb9c72c313b4bc17dd8d7d4b8d34115be40a,-1,1,1,15.95946999,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
6241ff2c9aefc7884e4254ed4972fb9c72c313b4bc17dd8d7d4b8d34115be40a,-1,0,1,0.06651755,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
62d4c245da9ca9738da39ce07453f82bcedf9ee415893eeec8684428f2c8e1fc,-1,0,1,0.06651755,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
62d4c245da9ca9738da39ce07453f82bcedf9ee415893eeec8684428f2c8e1fc,-1,1,1,15.95946999,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
69fd85f679bfab89dd92722c0135d457ec505f31d09f233e9d49f64b129c603e,-1,0,1,0.06651755,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
69fd85f679bfab89dd92722c0135d457ec505f31d09f233e9d49f64b129c603e,-1,1,1,15.95946999,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
75be59177229094a04a74d34a85b2c4f0f4f09dd7989446f2faf6f8b4899abe5,-1,1,1,15.95946999,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
75be59177229094a04a74d34a85b2c4f0f4f09dd7989446f2faf6f8b4899abe5,-1,0,1,0.06651755,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
879fe589ae886cbb028ee5c26083e3d8f9144177f4d2644b7df8f217a456f763,-1,1,1,15.95946999,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
879fe589ae886cbb028ee5c26083e3d8f9144177f4d2644b7df8f217a456f763,-1,0,1,0.06651755,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
8ea4a85ee8a04dbfa9a1445f709775118f7ec432346e44ee5459b8db82917ca7,-1,0,1,0.06651755,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
8ea4a85ee8a04dbfa9a1445f709775118f7ec432346e44ee5459b8db82917ca7,-1,1,1,15.95946999,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
a774c61c4d16aae1a459d5b1b7f62017837e42c9a2a1e785632559f02f99bef4,-1,1,1,15.95946999,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
a774c61c4d16aae1a459d5b1b7f62017837e42c9a2a1e785632559f02f99bef4,-1,0,1,0.06651755,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
a7a26da55d04e8a19a9f0c9eee779754e172cd882056f25bc367deb8a612be8a,-1,1,1,15.95946999,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
a7a26da55d04e8a19a9f0c9eee779754e172cd882056f25bc367deb8a612be8a,-1,0,1,0.06651755,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
c1001641aeb27b4a56a578dd37757902886b505eddb473d31b9538043a036d4c,-1,0,1,0.06651755,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
c1001641aeb27b4a56a578dd37757902886b505eddb473d31b9538043a036d4c,-1,1,1,15.95946999,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
da9b1078014d87f90e067423e64ee09a30f420592eab3f3de1079d922ef0c0f7,-1,0,1,0.06651755,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
da9b1078014d87f90e067423e64ee09a30f420592eab3f3de1079d922ef0c0f7,-1,1,1,15.95946999,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
e1606555f6601957832be465f86ba32f767b3158187225ac2b94042c5c5064a5,-1,1,1,15.95946999,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
e1606555f6601957832be465f86ba32f767b3158187225ac2b94042c5c5064a5,-1,0,1,0.06651755,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
e7317507479c32deda11ad87553e6044987faddd70b2520a826b614d557ded60,-1,1,1,15.95946999,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
e7317507479c32deda11ad87553e6044987faddd70b2520a826b614d557ded60,-1,0,1,0.06651755,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
f6f0235a06e3cf0e8a5e6180afe31cc7451c6356529e563b47a3af8246f15745,-1,0,1,0.06651755,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
f6f0235a06e3cf0e8a5e6180afe31cc7451c6356529e563b47a3af8246f15745,-1,1,1,15.95946999,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
fac21f86fa091dcd73a104ecebe51fac359d9a6cda6927c3627c126107c2b93c,-1,1,1,15.95946999,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
fac21f86fa091dcd73a104ecebe51fac359d9a6cda6927c3627c126107c2b93c,-1,0,1,0.06651755,1601071549,Ticket,89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e
89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e,1,37,1,15.95946999,1601071483,Regular,c1001641aeb27b4a56a578dd37757902886b505eddb473d31b9538043a036d4c
89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e,1,0,1,0.06651755,1601071483,Regular,a7a26da55d04e8a19a9f0c9eee779754e172cd882056f25bc367deb8a612be8a
89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e,1,1,1,15.95946999,1601071483,Regular,a7a26da55d04e8a19a9f0c9eee779754e172cd882056f25bc367deb8a612be8a
89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e,1,12,1,0.06651755,1601071483,Regular,479bd3d580cbba1a0855b7b0098f78e2645ddb02b03f52e521c9e39206e595ad
89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e,1,13,1,15.95946999,1601071483,Regular,479bd3d580cbba1a0855b7b0098f78e2645ddb02b03f52e521c9e39206e595ad
89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e,1,8,1,0.06651755,1601071483,Regular,da9b1078014d87f90e067423e64ee09a30f420592eab3f3de1079d922ef0c0f7
89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e,1,9,1,15.95946999,1601071483,Regular,da9b1078014d87f90e067423e64ee09a30f420592eab3f3de1079d922ef0c0f7
89f822bc75d902c69a6cbbab283e0a9972863c740cb538602e736de42a0def7e,1,26,1,0.06651755,1601071483,Regular,8ea4a85ee8a04dbfa9a1445f709775118f7ec432346e44ee5459b8db82917ca7
