tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12dfe3ea7e678cef1ee33d2651204d717d5f13f037a0409757e37e6fe556007b,-1,1,1,1.92147053,1531999167,Ticket,6cf641ed97144eeb338a539489c79316497d8111d178dc4e8dc373f82cbefc49
12dfe3ea7e678cef1ee33d2651204d717d5f13f037a0409757e37e6fe556007b,-1,0,1,0.07957652,1531999167,Ticket,6cf641ed97144eeb338a539489c79316497d8111d178dc4e8dc373f82cbefc49
2f49f7a3bc811408ce94a3d574070600f84621a50f4697f2c483a7e80038da23,-1,1,1,1.92147053,1531999167,Ticket,6cf641ed97144eeb338a539489c79316497d8111d178dc4e8dc373f82cbefc49
2f49f7a3bc811408ce94a3d574070600f84621a50f4697f2c483a7e80038da23,-1,0,1,0.07957652,1531999167,Ticket,6cf641ed97144eeb338a539489c79316497d8111d178dc4e8dc373f82cbefc49
36a2320ceb2d5cbccacc4c7eb49516ec8086db6e3bb9a9200506d96c9f33ae7c,-1,1,1,1.92147053,1531999167,Ticket,6cf641ed97144eeb338a539489c79316497d8111d178dc4e8dc373f82cbefc49
36a2320ceb2d5cbccacc4c7eb49516ec8086db6e3bb9a9200506d96c9f33ae7c,-1,0,1,0.07957652,1531999167,Ticket,6cf641ed97144eeb338a539489c79316497d8111d178dc4e8dc373f82cbefc49
377342d24a5bd58127673b0d101ad486a43acb5d3d413f3c341d1f1b47c364c8,-1,1,1,1.92147053,1531999167,Ticket,6cf641ed97144eeb338a539489c79316497d8111d178dc4e8dc373f82cbefc49
377342d24a5bd58127673b0d101ad486a43acb5d3d413f3c341d1f1b47c364c8,-1,0,1,0.07957652,1531999167,Ticket,6cf641ed97144eeb338a539489c79316497d8111d178dc4e8dc373f82cbefc49
720e8ab7e025f42dc9000499ba20af29e14aa11a5bbce088ce885b9de62f7ff7,-1,1,1,1.92147053,1531999167,Ticket,6cf641ed97144eeb338a539489c79316497d8111d178dc4e8dc373f82cbefc49
720e8ab7e025f42dc9000499ba20af29e14aa11a5bbce088ce885b9de62f7ff7,-1,0,1,0.07957652,1531999167,Ticket,6cf641ed97144eeb338a539489c79316497d8111d178dc4e8dc373f82cbefc49
aadd95ecff9fe7334a980ca00f4d6de99c37e52c82de38f7def6ba2faeabaeb5,-1,0,1,0.07957652,1531999167,Ticket,6cf641ed97144eeb338a539489c79316497d8111d178dc4e8dc373f82cbefc49
aadd95ecff9fe7334a980ca00f4d6de99c37e52c82de38f7def6ba2faeabaeb5,-1,1,1,1.92147053,1531999167,Ticket,6cf641ed97144eeb338a539489c79316497d8111d178dc4e8dc373f82cbefc49
6cf641ed97144eeb338a539489c79316497d8111d178dc4e8dc373f82cbefc49,1,9,1,1.92147053,1531998898,Regular,36a2320ceb2d5cbccacc4c7eb49516ec8086db6e3bb9a9200506d96c9f33ae7c
6cf641ed97144eeb338a539489c79316497d8111d178dc4e8dc373f82cbefc49,1,10,1,0.07957652,1531998898,Regular,aadd95ecff9fe7334a980ca00f4d6de99c37e52c82de38f7def6ba2faeabaeb5
6cf641ed97144eeb338a539489c79316497d8111d178dc4e8dc373f82cbefc49,1,11,1,1.92147053,1531998898,Regular,aadd95ecff9fe7334a980ca00f4d6de99c37e52c82de38f7def6ba2faeabaeb5
6cf641ed97144eeb338a539489c79316497d8111d178dc4e8dc373f82cbefc49,1,2,1,0.07957652,1531998898,Regular,720e8ab7e025f42dc9000499ba20af29e14aa11a5bbce088ce885b9de62f7ff7
6cf641ed97144eeb338a539489c79316497d8111d178dc4e8dc373f82cbefc49,1,3,1,1.92147053,1531998898,Regular,720e8ab7e025f42dc9000499ba20af29e14aa11a5bbce088ce885b9de62f7ff7
6cf641ed97144eeb338a539489c79316497d8111d178dc4e8dc373f82cbefc49,1,6,1,0.07957652,1531998898,Regular,12dfe3ea7e678cef1ee33d2651204d717d5f13f037a0409757e37e6fe556007b
6cf641ed97144eeb338a539489c79316497d8111d178dc4e8dc373f82cbefc49,1,7,1,1.92147053,1531998898,Regular,12dfe3ea7e678cef1ee33d2651204d717d5f13f037a0409757e37e6fe556007b
6cf641ed97144eeb338a539489c79316497d8111d178dc4e8dc373f82cbefc49,1,4,1,0.07957652,1531998898,Regular,377342d24a5bd58127673b0d101ad486a43acb5d3d413f3c341d1f1b47c364c8
6cf641ed97144eeb338a539489c79316497d8111d178dc4e8dc373f82cbefc49,1,5,1,1.92147053,1531998898,Regular,377342d24a5bd58127673b0d101ad486a43acb5d3d413f3c341d1f1b47c364c8
6cf641ed97144eeb338a539489c79316497d8111d178dc4e8dc373f82cbefc49,1,0,1,0.07957652,1531998898,Regular,2f49f7a3bc811408ce94a3d574070600f84621a50f4697f2c483a7e80038da23
6cf641ed97144eeb338a539489c79316497d8111d178dc4e8dc373f82cbefc49,1,1,1,1.92147053,1531998898,Regular,2f49f7a3bc811408ce94a3d574070600f84621a50f4697f2c483a7e80038da23
6cf641ed97144eeb338a539489c79316497d8111d178dc4e8dc373f82cbefc49,1,8,1,0.07957652,1531998898,Regular,36a2320ceb2d5cbccacc4c7eb49516ec8086db6e3bb9a9200506d96c9f33ae7c
