tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd,-1,66,1,122.63440018,1597422488,Regular,40920bfdb7af5574776e9643c8be5a43bd6e2f93b6450d06722027e3999145d3
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,266,1,122.6783585,1597421853,Regular,5e8e9011b8e3108aeab688c2d48993b63da43a4517a41e6d807d9caff820dad2
f7b58e2c13fbee2fe45d94a6a54b105b9a2513f69df0514b5ed7f7b6a03132f2,-1,0,1,121.25336598,1597404675,Revocation,658d30a97ae548bc7d3352afd831989abb8a856c429cff36216dcdcc8c522c43
25bf9470a1f893142752d0f39284aa547111848b5ebb6991a6f39b891d876dad,-1,0,1,121.25336598,1597403921,Revocation,0185a5ca1d778be8bf9243323a4ab99b935ae82c3bdb042d87ba0c5e5a284ba5
c53529ca272486522aff9e38dd8e9a7986fc385b332c0d9e42b7847e7b94b0de,-1,0,1,121.25336598,1575925435,Revocation,3fea245091c5e824e33c07d2e21932e9528d8f3f202aca53c1b0dc86d035c9ee
7f242f255cfd003f9d9e2fecf2e0bf64a21ded6446890027e9db72d8fc6149fe,-1,1,1,121.25336598,1574976121,Vote,0ecf35f3df95b190596ac920dc8c091b5353e815eedde9b2adad2d34845bbf42
00824ea3bbe243e6d438fc01ffdce078f947efc160a70efac04014aba9daf93f,-1,1,1,121.25336598,1572619854,Vote,5baf556d26ff3579880db9b99420f363d2ed0dc5b78232082f06cc3b957fb15e
46525982e720080e9ebd7cd0c67bc48bf02643b6a106dae2a881de6202052afc,-1,1,1,121.25336598,1572374758,Vote,ae358cec6ea60a8007868f24ac7a71f24a5a21c4f84f3626bc529764cb1aa671
a3fb23b81e3900e242aaa28147053dc7e33ad2ca32a2429c04ef6ebaba27ce19,-1,1,1,121.25336598,1572282070,Vote,b0b45a383a6def7a13e76797dd4e6ec7cd557866c96c6771d470fd722f964672
40920bfdb7af5574776e9643c8be5a43bd6e2f93b6450d06722027e3999145d3,1,2,1,122.63440018,1571615537,Vote,f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd
293e37190ed2576f99c3e53d2e23d15027401280a00d10dcec4bec3e7da4e491,-1,1,1,121.25336598,1571324453,Vote,c123d297ad559e1e0d390e44acea46392cfca313a85f6f93dbf99140388802ea
2474631963798d161543195bd68e9ec211e740d6b17bc71e444e6563f04c8984,-1,1,1,121.25336598,1571112001,Vote,de2318ffaadcfe85bbdbbdd8d860fbb0e33c4e86bfca38014d4f07faf25e325d
e3182f00d6f87c886e607c58a3f7e08616ccb0bce8a1ee0ea0e00095428f2500,-1,1,1,121.25336598,1571028879,Vote,0560de4f1894b3fd562edd4982bc187980dae661106aee4b034e61d40c46142f
a0426978b262b0604143cfb7be48ee7d57cb66004004920273209dd55bbffbd5,-1,1,1,121.25336598,1570671219,Vote,b5fc3331beefe564a5905f95d19ed3959f4766f9df7989ddbfc0982ed43e8b8c
0c87ac7cf1d6698392e45406de073c4a9dff890496c099bdf5f083f8014f25a5,-1,1,1,121.25336598,1570577150,Vote,91276d17d36010d88658c49bb9910371f75fd377548442920124e16d8f1beb82
5e8e9011b8e3108aeab688c2d48993b63da43a4517a41e6d807d9caff820dad2,1,2,1,122.6783585,1570528646,Vote,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
e86de93eecc25aa31c28cc5e219ad38a4335020e3898a9bbb1bbf7ae6d57033e,-1,1,1,121.25336598,1570457121,Vote,ed7f270f7da3550830bb4e248be8d0932f3ac50c84f2f82c34be98c29e15cafc
f618ab905588129b7190baa9d452726e7769c501f5a92e690e54bdddbe418d93,-1,1,1,121.25336598,1570230047,Vote,2abdf9a75969d62b9c17eb1df313329e4e4547e8ee59a1649e3914f537cc8931
1bdde55b51342f396f2fea30213d163a1826c2a4ea4629f32702651fcdd14f6e,-1,1,1,121.25336598,1570152892,Vote,e67c022924830b0432d547a56e5da832d72cba1b564fd83f3c7319aefec5e3d8
633c17c36705cbc61d9a2c1e760af3c79a4f59a32d5e84f79efb490718363d48,-1,1,1,121.25336598,1570113203,Vote,09511f96f123f7acb11d5c58a606ca77c6e38889c2d6dc1c86caf57f388aa7ce
f16598844a33317f8d0ba85ea549d460f98f729cf91b718b61ad815fe1d6557a,-1,1,1,121.25336598,1569947162,Vote,74fe7cee3757f1c11b338f0263694953c34c1501aef2a54bbfc796421cac9a65
58e98ecfd47994c11c53e7095e4f5c31b6f528d327956c7e9e732d16a4dc73a7,-1,1,1,121.25336598,1569882691,Vote,869c7e254aea2806c73dee955154238f2d854095d67edc1afb7a92b67b8b8a15
a68548a6372d8640617daf0a3df4cb85346a892503723cbf0204e8ae50740807,-1,1,1,121.25336598,1569822383,Vote,7a0fb2d2fb552056354fe4684fa3fae9a1f39dc7a28aba46dfbaa1cc11c2f8bb
1199912453254fe667bfbc9db4086a774d2379d5e3d8003ba82d7cad15232c57,-1,1,1,121.25336598,1569676988,Vote,ee6aa9205ce0bb7116a5b3da3368b8d1f339c2cd05a05cba9302f549394b1cb8
0ecf35f3df95b190596ac920dc8c091b5353e815eedde9b2adad2d34845bbf42,1,0,1,121.25336598,1569582522,Ticket,7f242f255cfd003f9d9e2fecf2e0bf64a21ded6446890027e9db72d8fc6149fe
3fea245091c5e824e33c07d2e21932e9528d8f3f202aca53c1b0dc86d035c9ee,1,0,1,121.25336598,1569582522,Ticket,c53529ca272486522aff9e38dd8e9a7986fc385b332c0d9e42b7847e7b94b0de
5baf556d26ff3579880db9b99420f363d2ed0dc5b78232082f06cc3b957fb15e,1,0,1,121.25336598,1569582522,Ticket,00824ea3bbe243e6d438fc01ffdce078f947efc160a70efac04014aba9daf93f
869c7e254aea2806c73dee955154238f2d854095d67edc1afb7a92b67b8b8a15,1,0,1,121.25336598,1569582522,Ticket,58e98ecfd47994c11c53e7095e4f5c31b6f528d327956c7e9e732d16a4dc73a7
c123d297ad559e1e0d390e44acea46392cfca313a85f6f93dbf99140388802ea,1,0,1,121.25336598,1569582522,Ticket,293e37190ed2576f99c3e53d2e23d15027401280a00d10dcec4bec3e7da4e491
0185a5ca1d778be8bf9243323a4ab99b935ae82c3bdb042d87ba0c5e5a284ba5,1,0,1,121.25336598,1569582232,Ticket,25bf9470a1f893142752d0f39284aa547111848b5ebb6991a6f39b891d876dad
0560de4f1894b3fd562edd4982bc187980dae661106aee4b034e61d40c46142f,1,0,1,121.25336598,1569582232,Ticket,e3182f00d6f87c886e607c58a3f7e08616ccb0bce8a1ee0ea0e00095428f2500
09511f96f123f7acb11d5c58a606ca77c6e38889c2d6dc1c86caf57f388aa7ce,1,0,1,121.25336598,1569582232,Ticket,633c17c36705cbc61d9a2c1e760af3c79a4f59a32d5e84f79efb490718363d48
2abdf9a75969d62b9c17eb1df313329e4e4547e8ee59a1649e3914f537cc8931,1,0,1,121.25336598,1569582232,Ticket,f618ab905588129b7190baa9d452726e7769c501f5a92e690e54bdddbe418d93
658d30a97ae548bc7d3352afd831989abb8a856c429cff36216dcdcc8c522c43,1,0,1,121.25336598,1569582232,Ticket,f7b58e2c13fbee2fe45d94a6a54b105b9a2513f69df0514b5ed7f7b6a03132f2
74fe7cee3757f1c11b338f0263694953c34c1501aef2a54bbfc796421cac9a65,1,0,1,121.25336598,1569582232,Ticket,f16598844a33317f8d0ba85ea549d460f98f729cf91b718b61ad815fe1d6557a
7a0fb2d2fb552056354fe4684fa3fae9a1f39dc7a28aba46dfbaa1cc11c2f8bb,1,0,1,121.25336598,1569582232,Ticket,a68548a6372d8640617daf0a3df4cb85346a892503723cbf0204e8ae50740807
91276d17d36010d88658c49bb9910371f75fd377548442920124e16d8f1beb82,1,0,1,121.25336598,1569582232,Ticket,0c87ac7cf1d6698392e45406de073c4a9dff890496c099bdf5f083f8014f25a5
ae358cec6ea60a8007868f24ac7a71f24a5a21c4f84f3626bc529764cb1aa671,1,0,1,121.25336598,1569582232,Ticket,46525982e720080e9ebd7cd0c67bc48bf02643b6a106dae2a881de6202052afc
b0b45a383a6def7a13e76797dd4e6ec7cd557866c96c6771d470fd722f964672,1,0,1,121.25336598,1569582232,Ticket,a3fb23b81e3900e242aaa28147053dc7e33ad2ca32a2429c04ef6ebaba27ce19
b5fc3331beefe564a5905f95d19ed3959f4766f9df7989ddbfc0982ed43e8b8c,1,0,1,121.25336598,1569582232,Ticket,a0426978b262b0604143cfb7be48ee7d57cb66004004920273209dd55bbffbd5
de2318ffaadcfe85bbdbbdd8d860fbb0e33c4e86bfca38014d4f07faf25e325d,1,0,1,121.25336598,1569582232,Ticket,2474631963798d161543195bd68e9ec211e740d6b17bc71e444e6563f04c8984
e67c022924830b0432d547a56e5da832d72cba1b564fd83f3c7319aefec5e3d8,1,0,1,121.25336598,1569582232,Ticket,1bdde55b51342f396f2fea30213d163a1826c2a4ea4629f32702651fcdd14f6e
