tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b925e63c13f878f04b1a6eb75589b8567e2e6748e1fbf5c9d5fd96199717aee,-1,7,1,9.22697099,1673252454,Regular,053fead47dcb7d4f95a7e3728896887abf905973ec9dc82186c070aa78764ce3
5b925e63c13f878f04b1a6eb75589b8567e2e6748e1fbf5c9d5fd96199717aee,-1,0,1,0.0273892,1673252454,Regular,053fead47dcb7d4f95a7e3728896887abf905973ec9dc82186c070aa78764ce3
5b925e63c13f878f04b1a6eb75589b8567e2e6748e1fbf5c9d5fd96199717aee,-1,1,1,9.22697099,1673252454,Regular,053fead47dcb7d4f95a7e3728896887abf905973ec9dc82186c070aa78764ce3
5b925e63c13f878f04b1a6eb75589b8567e2e6748e1fbf5c9d5fd96199717aee,-1,2,1,0.0273892,1673252454,Regular,053fead47dcb7d4f95a7e3728896887abf905973ec9dc82186c070aa78764ce3
5b925e63c13f878f04b1a6eb75589b8567e2e6748e1fbf5c9d5fd96199717aee,-1,3,1,9.22697099,1673252454,Regular,053fead47dcb7d4f95a7e3728896887abf905973ec9dc82186c070aa78764ce3
5b925e63c13f878f04b1a6eb75589b8567e2e6748e1fbf5c9d5fd96199717aee,-1,4,1,0.0273892,1673252454,Regular,053fead47dcb7d4f95a7e3728896887abf905973ec9dc82186c070aa78764ce3
5b925e63c13f878f04b1a6eb75589b8567e2e6748e1fbf5c9d5fd96199717aee,-1,5,1,9.22697099,1673252454,Regular,053fead47dcb7d4f95a7e3728896887abf905973ec9dc82186c070aa78764ce3
5b925e63c13f878f04b1a6eb75589b8567e2e6748e1fbf5c9d5fd96199717aee,-1,6,1,0.0273892,1673252454,Regular,053fead47dcb7d4f95a7e3728896887abf905973ec9dc82186c070aa78764ce3
3555324dba62bf1a3c7e9a88906b282c9bc869c482986e6c172b7c01766db634,-1,0,1,0.0273892,1673250181,Ticket,053fead47dcb7d4f95a7e3728896887abf905973ec9dc82186c070aa78764ce3
3555324dba62bf1a3c7e9a88906b282c9bc869c482986e6c172b7c01766db634,-1,1,1,9.22697099,1673250181,Ticket,053fead47dcb7d4f95a7e3728896887abf905973ec9dc82186c070aa78764ce3
053fead47dcb7d4f95a7e3728896887abf905973ec9dc82186c070aa78764ce3,1,7,1,9.22697099,1673250011,Regular,5b925e63c13f878f04b1a6eb75589b8567e2e6748e1fbf5c9d5fd96199717aee
053fead47dcb7d4f95a7e3728896887abf905973ec9dc82186c070aa78764ce3,1,8,1,0.0273892,1673250011,Regular,3555324dba62bf1a3c7e9a88906b282c9bc869c482986e6c172b7c01766db634
053fead47dcb7d4f95a7e3728896887abf905973ec9dc82186c070aa78764ce3,1,9,1,9.22697099,1673250011,Regular,3555324dba62bf1a3c7e9a88906b282c9bc869c482986e6c172b7c01766db634
053fead47dcb7d4f95a7e3728896887abf905973ec9dc82186c070aa78764ce3,1,0,1,0.0273892,1673250011,Regular,5b925e63c13f878f04b1a6eb75589b8567e2e6748e1fbf5c9d5fd96199717aee
053fead47dcb7d4f95a7e3728896887abf905973ec9dc82186c070aa78764ce3,1,1,1,9.22697099,1673250011,Regular,5b925e63c13f878f04b1a6eb75589b8567e2e6748e1fbf5c9d5fd96199717aee
053fead47dcb7d4f95a7e3728896887abf905973ec9dc82186c070aa78764ce3,1,2,1,0.0273892,1673250011,Regular,5b925e63c13f878f04b1a6eb75589b8567e2e6748e1fbf5c9d5fd96199717aee
053fead47dcb7d4f95a7e3728896887abf905973ec9dc82186c070aa78764ce3,1,3,1,9.22697099,1673250011,Regular,5b925e63c13f878f04b1a6eb75589b8567e2e6748e1fbf5c9d5fd96199717aee
053fead47dcb7d4f95a7e3728896887abf905973ec9dc82186c070aa78764ce3,1,4,1,0.0273892,1673250011,Regular,5b925e63c13f878f04b1a6eb75589b8567e2e6748e1fbf5c9d5fd96199717aee
053fead47dcb7d4f95a7e3728896887abf905973ec9dc82186c070aa78764ce3,1,5,1,9.22697099,1673250011,Regular,5b925e63c13f878f04b1a6eb75589b8567e2e6748e1fbf5c9d5fd96199717aee
053fead47dcb7d4f95a7e3728896887abf905973ec9dc82186c070aa78764ce3,1,6,1,0.0273892,1673250011,Regular,5b925e63c13f878f04b1a6eb75589b8567e2e6748e1fbf5c9d5fd96199717aee
