tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1242f3df0dfea7f7ffe0fa9e36391c0f7fdd8eaad874dec714c26472ff29e955,-1,0,1,0.11906102,1559926027,Ticket,b95906fc17ac46cdcb1940e2967acc370da077871afe24f7146cd2c80c4df4ac
1242f3df0dfea7f7ffe0fa9e36391c0f7fdd8eaad874dec714c26472ff29e955,-1,1,1,214.97167178,1559926027,Ticket,b95906fc17ac46cdcb1940e2967acc370da077871afe24f7146cd2c80c4df4ac
1e6cfcb93e9fd9d74c9133b7cc3e3360552a5314adffaa9cb43d59946e8a2ec6,-1,1,1,214.97167178,1559926027,Ticket,b95906fc17ac46cdcb1940e2967acc370da077871afe24f7146cd2c80c4df4ac
1e6cfcb93e9fd9d74c9133b7cc3e3360552a5314adffaa9cb43d59946e8a2ec6,-1,0,1,0.11906102,1559926027,Ticket,b95906fc17ac46cdcb1940e2967acc370da077871afe24f7146cd2c80c4df4ac
2415f2ea49d3016fb375bf7f0ed45784bb653c168fe5fba9fdce64c7f5f8edbb,-1,1,1,214.97167178,1559926027,Ticket,b95906fc17ac46cdcb1940e2967acc370da077871afe24f7146cd2c80c4df4ac
2415f2ea49d3016fb375bf7f0ed45784bb653c168fe5fba9fdce64c7f5f8edbb,-1,0,1,0.11906102,1559926027,Ticket,b95906fc17ac46cdcb1940e2967acc370da077871afe24f7146cd2c80c4df4ac
3d530d1a741d222b87a2a734d3418e2623983b34dee35c9c88b108dc86eea8da,-1,1,1,214.97167178,1559926027,Ticket,b95906fc17ac46cdcb1940e2967acc370da077871afe24f7146cd2c80c4df4ac
3d530d1a741d222b87a2a734d3418e2623983b34dee35c9c88b108dc86eea8da,-1,0,1,0.11906102,1559926027,Ticket,b95906fc17ac46cdcb1940e2967acc370da077871afe24f7146cd2c80c4df4ac
481d508ff5447f32455dff87b962e84ae215b97984a54b23e5b6b899741434c9,-1,0,1,0.11906102,1559926027,Ticket,b95906fc17ac46cdcb1940e2967acc370da077871afe24f7146cd2c80c4df4ac
481d508ff5447f32455dff87b962e84ae215b97984a54b23e5b6b899741434c9,-1,1,1,214.97167178,1559926027,Ticket,b95906fc17ac46cdcb1940e2967acc370da077871afe24f7146cd2c80c4df4ac
67e81c5ad51c0540b2520c29187640d8a164195f520f35e767950c81bd16e113,-1,1,1,214.97167178,1559926027,Ticket,b95906fc17ac46cdcb1940e2967acc370da077871afe24f7146cd2c80c4df4ac
67e81c5ad51c0540b2520c29187640d8a164195f520f35e767950c81bd16e113,-1,0,1,0.11906102,1559926027,Ticket,b95906fc17ac46cdcb1940e2967acc370da077871afe24f7146cd2c80c4df4ac
703c2714bb922cd2bdb1bbc927a28badbd28d02292a5925e8ca9016f9db0cc26,-1,0,1,0.11906102,1559926027,Ticket,b95906fc17ac46cdcb1940e2967acc370da077871afe24f7146cd2c80c4df4ac
703c2714bb922cd2bdb1bbc927a28badbd28d02292a5925e8ca9016f9db0cc26,-1,1,1,214.97167178,1559926027,Ticket,b95906fc17ac46cdcb1940e2967acc370da077871afe24f7146cd2c80c4df4ac
72614d76ded335abb3e9ec601ad29228df7a33bcd6163d27f92b998ac441f1d9,-1,1,1,214.97167178,1559926027,Ticket,b95906fc17ac46cdcb1940e2967acc370da077871afe24f7146cd2c80c4df4ac
72614d76ded335abb3e9ec601ad29228df7a33bcd6163d27f92b998ac441f1d9,-1,0,1,0.11906102,1559926027,Ticket,b95906fc17ac46cdcb1940e2967acc370da077871afe24f7146cd2c80c4df4ac
