tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e93737a5c925b22fa88f4fdbd18c70d4f7230dedaae28dbe6daebc2c82fd7a8,-1,0,1,0.05280593,1621846045,Ticket,64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345
0e93737a5c925b22fa88f4fdbd18c70d4f7230dedaae28dbe6daebc2c82fd7a8,-1,1,1,19.28090108,1621846045,Ticket,64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345
12cbceb8a13d6848404ce17dbe4eef27b64244032645726ad0a56d4396e0afa6,-1,0,1,0.05280593,1621846045,Ticket,64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345
12cbceb8a13d6848404ce17dbe4eef27b64244032645726ad0a56d4396e0afa6,-1,1,1,19.28090108,1621846045,Ticket,64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345
5170b9dddd8fd2759c6a7777b07f0bff552956116ade78b9b1e0fecef7b80bd7,-1,0,1,0.05280593,1621846045,Ticket,64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345
5170b9dddd8fd2759c6a7777b07f0bff552956116ade78b9b1e0fecef7b80bd7,-1,1,1,19.28090108,1621846045,Ticket,64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345
5c3e4d360183c09836fec51b6372038efa0a832902e14cca72373806ef38c4ba,-1,0,1,0.05280593,1621846045,Ticket,64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345
5c3e4d360183c09836fec51b6372038efa0a832902e14cca72373806ef38c4ba,-1,1,1,19.28090108,1621846045,Ticket,64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345
67495b2c2fc36ed9734cf80ea376b22e7c7e839cbb902425de67f0a51c7bc61b,-1,0,1,0.05280593,1621846045,Ticket,64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345
67495b2c2fc36ed9734cf80ea376b22e7c7e839cbb902425de67f0a51c7bc61b,-1,1,1,19.28090108,1621846045,Ticket,64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345
756c37db6ca59bd9ea6f55b1d014582e67b43b23061be5ea31dfbb2fbfb73ed5,-1,0,1,0.05280593,1621846045,Ticket,64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345
756c37db6ca59bd9ea6f55b1d014582e67b43b23061be5ea31dfbb2fbfb73ed5,-1,1,1,19.28090108,1621846045,Ticket,64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345
7b889c92bf2811cc5b5bfef74eb84f4b49a650343fad8724a50e3f79f2d778be,-1,0,1,0.05280593,1621846045,Ticket,64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345
7b889c92bf2811cc5b5bfef74eb84f4b49a650343fad8724a50e3f79f2d778be,-1,1,1,19.28090108,1621846045,Ticket,64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345
89e86ae0cd960e7ff66dd023422814d503b6f8565cb81feeaddba36980cbcaad,-1,1,1,19.28090108,1621846045,Ticket,64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345
89e86ae0cd960e7ff66dd023422814d503b6f8565cb81feeaddba36980cbcaad,-1,0,1,0.05280593,1621846045,Ticket,64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345
e43cf6c7203522e121e23f80d998b9203c70f40873c0323561ed2ea5d298a9e1,-1,1,1,19.28090108,1621846045,Ticket,64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345
e43cf6c7203522e121e23f80d998b9203c70f40873c0323561ed2ea5d298a9e1,-1,0,1,0.05280593,1621846045,Ticket,64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345
e75d9a6044cc476d526fed2b54c5384fbf03f0389b41f34a697eadc479def32a,-1,1,1,19.28090108,1621846045,Ticket,64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345
e75d9a6044cc476d526fed2b54c5384fbf03f0389b41f34a697eadc479def32a,-1,0,1,0.05280593,1621846045,Ticket,64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345
64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345,1,18,1,0.05280593,1621845754,Regular,e75d9a6044cc476d526fed2b54c5384fbf03f0389b41f34a697eadc479def32a
64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345,1,9,1,19.28090108,1621845754,Regular,7b889c92bf2811cc5b5bfef74eb84f4b49a650343fad8724a50e3f79f2d778be
64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345,1,8,1,0.05280593,1621845754,Regular,7b889c92bf2811cc5b5bfef74eb84f4b49a650343fad8724a50e3f79f2d778be
64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345,1,5,1,19.28090108,1621845754,Regular,89e86ae0cd960e7ff66dd023422814d503b6f8565cb81feeaddba36980cbcaad
64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345,1,4,1,0.05280593,1621845754,Regular,89e86ae0cd960e7ff66dd023422814d503b6f8565cb81feeaddba36980cbcaad
64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345,1,3,1,19.28090108,1621845754,Regular,12cbceb8a13d6848404ce17dbe4eef27b64244032645726ad0a56d4396e0afa6
64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345,1,2,1,0.05280593,1621845754,Regular,12cbceb8a13d6848404ce17dbe4eef27b64244032645726ad0a56d4396e0afa6
64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345,1,11,1,19.28090108,1621845754,Regular,67495b2c2fc36ed9734cf80ea376b22e7c7e839cbb902425de67f0a51c7bc61b
64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345,1,10,1,0.05280593,1621845754,Regular,67495b2c2fc36ed9734cf80ea376b22e7c7e839cbb902425de67f0a51c7bc61b
64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345,1,16,1,0.05280593,1621845754,Regular,756c37db6ca59bd9ea6f55b1d014582e67b43b23061be5ea31dfbb2fbfb73ed5
64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345,1,17,1,19.28090108,1621845754,Regular,756c37db6ca59bd9ea6f55b1d014582e67b43b23061be5ea31dfbb2fbfb73ed5
64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345,1,13,1,19.28090108,1621845754,Regular,5170b9dddd8fd2759c6a7777b07f0bff552956116ade78b9b1e0fecef7b80bd7
64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345,1,12,1,0.05280593,1621845754,Regular,5170b9dddd8fd2759c6a7777b07f0bff552956116ade78b9b1e0fecef7b80bd7
64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345,1,7,1,19.28090108,1621845754,Regular,e43cf6c7203522e121e23f80d998b9203c70f40873c0323561ed2ea5d298a9e1
64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345,1,6,1,0.05280593,1621845754,Regular,e43cf6c7203522e121e23f80d998b9203c70f40873c0323561ed2ea5d298a9e1
64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345,1,1,1,19.28090108,1621845754,Regular,0e93737a5c925b22fa88f4fdbd18c70d4f7230dedaae28dbe6daebc2c82fd7a8
64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345,1,0,1,0.05280593,1621845754,Regular,0e93737a5c925b22fa88f4fdbd18c70d4f7230dedaae28dbe6daebc2c82fd7a8
64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345,1,15,1,19.28090108,1621845754,Regular,5c3e4d360183c09836fec51b6372038efa0a832902e14cca72373806ef38c4ba
64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345,1,14,1,0.05280593,1621845754,Regular,5c3e4d360183c09836fec51b6372038efa0a832902e14cca72373806ef38c4ba
64262db07e87bd8fddb48cdfc10582061c186fa4dc6f3dc54f624b7f9b290345,1,19,1,19.28090108,1621845754,Regular,e75d9a6044cc476d526fed2b54c5384fbf03f0389b41f34a697eadc479def32a
