tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,145,1,41.09250175,1592772733,Regular,e46b569ce6bb28a33e65a0a3f5be1338c1027cb16a999d73d75cd6852d9138ea
ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2,-1,67,1,41.12664305,1592695453,Regular,329484bb6787a7a325f54dbf61b9d72fc88aa66572f84d3e03410046ea681fcd
a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35,-1,103,1,41.09250175,1592660211,Regular,e14bacc09386e0e8c09155f90f705a915ff9a6447cc28c7b0e3c854226113753
e14bacc09386e0e8c09155f90f705a915ff9a6447cc28c7b0e3c854226113753,1,3,1,41.09250175,1592484268,Vote,a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,136,1,41.09250175,1592480712,Regular,041617f5c61017e39362e9d8fe719c2029ca5a1dd15f3ab13f5695a6ddd47f93
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,155,1,41.12664305,1592472623,Regular,1a7cfec8939c6e0ba4587219cd0d203d6a480ded95c2bc59f894ffd55f222e76
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,158,1,41.09250175,1592397490,Regular,633b6fbb4fc127c004622a74311c04e87784d7f00954a0c6fd2900c2ac986a4f
e46b569ce6bb28a33e65a0a3f5be1338c1027cb16a999d73d75cd6852d9138ea,1,3,1,41.09250175,1591605302,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
041617f5c61017e39362e9d8fe719c2029ca5a1dd15f3ab13f5695a6ddd47f93,1,3,1,41.09250175,1591542525,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
633b6fbb4fc127c004622a74311c04e87784d7f00954a0c6fd2900c2ac986a4f,1,3,1,41.09250175,1591324836,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
