tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4256179ab1679f8e36d36210672ee7c36cedced824ec212389a13cb21b876c7c,-1,143,1,14.46806079,1642840930,Regular,a5be5eb055e66f008c2d5547d2c89740db432624da1ae684245f6d253a226142
a5be5eb055e66f008c2d5547d2c89740db432624da1ae684245f6d253a226142,1,3,1,14.46806079,1642449935,Vote,4256179ab1679f8e36d36210672ee7c36cedced824ec212389a13cb21b876c7c
82b940d8360ead3d8f46a8105dbe8920104a25524522c34024d808529804d8b4,-1,227,1,14.48572634,1641385014,Regular,08beae8ccda7130b4f24adae2e5800f7b4aff8b9d821dba67d538ab4adbcd4a1
08beae8ccda7130b4f24adae2e5800f7b4aff8b9d821dba67d538ab4adbcd4a1,1,3,1,14.48572634,1641288814,Vote,82b940d8360ead3d8f46a8105dbe8920104a25524522c34024d808529804d8b4
c00fa9e8cddd1fd8f3d82fe9e5bcbf4321b013cdbe025b31dc355c845be41c13,-1,82,1,14.48572634,1641036286,Regular,0ddf92fc2fc58f4d86cfdd1c2c86d19a0dfd8e27647b0ee4226c9b27f0f10981
0ddf92fc2fc58f4d86cfdd1c2c86d19a0dfd8e27647b0ee4226c9b27f0f10981,1,3,1,14.48572634,1640922284,Vote,c00fa9e8cddd1fd8f3d82fe9e5bcbf4321b013cdbe025b31dc355c845be41c13
7c35a992737f8e968422f2bd447309d891654bda3ac8f386fbcbc15d3bbc891f,-1,1,1,14.48572634,1640679057,Regular,9f4a0ce9b47a677ac21b0f78580817b797dfeb53f983766829e8e10a57e62301
9f4a0ce9b47a677ac21b0f78580817b797dfeb53f983766829e8e10a57e62301,1,3,1,14.48572634,1640561994,Vote,7c35a992737f8e968422f2bd447309d891654bda3ac8f386fbcbc15d3bbc891f
1503ab7f8bda6b5881a318721547ac624390aff205a1b81ff4a833b0b4122a04,-1,8,1,14.48572634,1640076467,Regular,c0160ea607ca83394fae0d4452662239980ced324f2216d8276f5c6f0358a93a
c0160ea607ca83394fae0d4452662239980ced324f2216d8276f5c6f0358a93a,1,3,1,14.48572634,1640002847,Vote,1503ab7f8bda6b5881a318721547ac624390aff205a1b81ff4a833b0b4122a04
