tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b78ad823680c9e5bd81ec16b721e638fde0796dccc8274064ad92387594c548e,-1,20,1,189.816182,1567529256,Regular,08a76e600dc4bf74a879592fc7b7eacc4d602ce32b2fd7d5f11139c862134062
b78ad823680c9e5bd81ec16b721e638fde0796dccc8274064ad92387594c548e,-1,3,1,189.816182,1567529256,Regular,08a76e600dc4bf74a879592fc7b7eacc4d602ce32b2fd7d5f11139c862134062
b78ad823680c9e5bd81ec16b721e638fde0796dccc8274064ad92387594c548e,-1,4,1,189.816182,1567529256,Regular,08a76e600dc4bf74a879592fc7b7eacc4d602ce32b2fd7d5f11139c862134062
b78ad823680c9e5bd81ec16b721e638fde0796dccc8274064ad92387594c548e,-1,5,1,189.816182,1567529256,Regular,08a76e600dc4bf74a879592fc7b7eacc4d602ce32b2fd7d5f11139c862134062
b78ad823680c9e5bd81ec16b721e638fde0796dccc8274064ad92387594c548e,-1,6,1,189.816182,1567529256,Regular,08a76e600dc4bf74a879592fc7b7eacc4d602ce32b2fd7d5f11139c862134062
b78ad823680c9e5bd81ec16b721e638fde0796dccc8274064ad92387594c548e,-1,7,1,189.816182,1567529256,Regular,08a76e600dc4bf74a879592fc7b7eacc4d602ce32b2fd7d5f11139c862134062
b78ad823680c9e5bd81ec16b721e638fde0796dccc8274064ad92387594c548e,-1,8,1,189.816182,1567529256,Regular,08a76e600dc4bf74a879592fc7b7eacc4d602ce32b2fd7d5f11139c862134062
b78ad823680c9e5bd81ec16b721e638fde0796dccc8274064ad92387594c548e,-1,9,1,189.816182,1567529256,Regular,08a76e600dc4bf74a879592fc7b7eacc4d602ce32b2fd7d5f11139c862134062
b78ad823680c9e5bd81ec16b721e638fde0796dccc8274064ad92387594c548e,-1,10,1,189.816182,1567529256,Regular,08a76e600dc4bf74a879592fc7b7eacc4d602ce32b2fd7d5f11139c862134062
b78ad823680c9e5bd81ec16b721e638fde0796dccc8274064ad92387594c548e,-1,11,1,189.816182,1567529256,Regular,08a76e600dc4bf74a879592fc7b7eacc4d602ce32b2fd7d5f11139c862134062
b78ad823680c9e5bd81ec16b721e638fde0796dccc8274064ad92387594c548e,-1,12,1,189.816182,1567529256,Regular,08a76e600dc4bf74a879592fc7b7eacc4d602ce32b2fd7d5f11139c862134062
b78ad823680c9e5bd81ec16b721e638fde0796dccc8274064ad92387594c548e,-1,13,1,189.816182,1567529256,Regular,08a76e600dc4bf74a879592fc7b7eacc4d602ce32b2fd7d5f11139c862134062
b78ad823680c9e5bd81ec16b721e638fde0796dccc8274064ad92387594c548e,-1,14,1,189.816182,1567529256,Regular,08a76e600dc4bf74a879592fc7b7eacc4d602ce32b2fd7d5f11139c862134062
b78ad823680c9e5bd81ec16b721e638fde0796dccc8274064ad92387594c548e,-1,15,1,189.816182,1567529256,Regular,08a76e600dc4bf74a879592fc7b7eacc4d602ce32b2fd7d5f11139c862134062
b78ad823680c9e5bd81ec16b721e638fde0796dccc8274064ad92387594c548e,-1,16,1,189.816182,1567529256,Regular,08a76e600dc4bf74a879592fc7b7eacc4d602ce32b2fd7d5f11139c862134062
b78ad823680c9e5bd81ec16b721e638fde0796dccc8274064ad92387594c548e,-1,17,1,189.816182,1567529256,Regular,08a76e600dc4bf74a879592fc7b7eacc4d602ce32b2fd7d5f11139c862134062
b78ad823680c9e5bd81ec16b721e638fde0796dccc8274064ad92387594c548e,-1,18,1,189.816182,1567529256,Regular,08a76e600dc4bf74a879592fc7b7eacc4d602ce32b2fd7d5f11139c862134062
b78ad823680c9e5bd81ec16b721e638fde0796dccc8274064ad92387594c548e,-1,19,1,189.816182,1567529256,Regular,08a76e600dc4bf74a879592fc7b7eacc4d602ce32b2fd7d5f11139c862134062
adae176ce0f1a547c6828eb36ca9d41b7e372bdc7216ad4a5da57d7046766c8a,-1,7,1,189.816182,1567520805,Regular,08a76e600dc4bf74a879592fc7b7eacc4d602ce32b2fd7d5f11139c862134062
adae176ce0f1a547c6828eb36ca9d41b7e372bdc7216ad4a5da57d7046766c8a,-1,8,1,189.816182,1567520805,Regular,08a76e600dc4bf74a879592fc7b7eacc4d602ce32b2fd7d5f11139c862134062
08a76e600dc4bf74a879592fc7b7eacc4d602ce32b2fd7d5f11139c862134062,1,9,1,189.816182,1567519474,Regular,b78ad823680c9e5bd81ec16b721e638fde0796dccc8274064ad92387594c548e
