tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92dda5d352dbdc341c113beefb53c51c5de9eb466f4724eb054950741e9b8d03,-1,9,1,35.91358758,1588012154,Regular,641eda0900e3ad2ca90978eeca1f34513998049030872da8e77435e55c60d1fe
641eda0900e3ad2ca90978eeca1f34513998049030872da8e77435e55c60d1fe,1,3,1,35.91358758,1587822797,Vote,92dda5d352dbdc341c113beefb53c51c5de9eb466f4724eb054950741e9b8d03
e1cefde8a6c7212e94f3442357d895e5b2f5124e555cbec14a33fd622518a707,-1,12,1,35.94992059,1586484745,Regular,51d1dff117ae81af26f0a48df7d3219f7fd6b06307d7119ed33748237504c2e5
537c60ea8cd3a97647c2007ca270e59db781df66bc53a7f294fcccae059dc470,-1,5,1,35.91358759,1586414548,Regular,1b4d5f6a9fa87b8636ff77447061d0de3d799fbe88f727f9eef4d541cd8f2513
1b4d5f6a9fa87b8636ff77447061d0de3d799fbe88f727f9eef4d541cd8f2513,1,3,1,35.91358759,1586335093,Vote,537c60ea8cd3a97647c2007ca270e59db781df66bc53a7f294fcccae059dc470
01d3d973c7ccc7d9168b56cd6f66878026a48ac67c7bc93cbc3efc086244dea9,-1,30,1,35.9499206,1586049433,Regular,438851f812c5a30650c7298a607bb32dcdcbc0e4d3ac4c197a4a57294b5be1d0
031e973fdb8a427d8bcf9ef9b9a62ad69fc378c79182d0a967b48da57f1f8bd4,-1,8,1,35.94992059,1586004708,Regular,f08e18ea1a47f348ce8f75952e25204e345ac4aede313377e3653d1b1d5a6e9b
b22c02d3d82d541b1f7fee6c69fc5d0832829beed682db457ec492cc1394b202,-1,7,1,35.94992059,1584610181,Regular,cd962b50cf830a2eaec62ada421ab733ae34bd6ed9d4625da423d41e62a5e069
d149ec4736305b0b97330feaae91162a3344e84f3c854d16eb5cafeaf1f9f656,-1,6,1,35.94992059,1584601414,Regular,3ec788403f434d89a307c13d5f5f7719552ba380b70986f0889674331b26e15b
2396ea0a427de3318638bde0fc0bf5459451d282ced5c879f4f7982c9244e2dc,-1,2,1,35.9499206,1584531770,Regular,93f89a9ad094b888c59b51c072de6ab8d7f6e0fbca5b8e6cadd46c7928625b06
54bfbc86f3eea97a0a61ce1f0a82f3137df6c9a0401d3128e1d043f881d63494,-1,10,1,35.94992059,1584526222,Regular,0eaf35f9af6572dc98eb31652d68f30a44334a5cd4aac78247357edeb0fe5301
0eaf35f9af6572dc98eb31652d68f30a44334a5cd4aac78247357edeb0fe5301,1,3,1,35.94992059,1584332714,Vote,54bfbc86f3eea97a0a61ce1f0a82f3137df6c9a0401d3128e1d043f881d63494
cd962b50cf830a2eaec62ada421ab733ae34bd6ed9d4625da423d41e62a5e069,1,3,1,35.94992059,1584277994,Vote,b22c02d3d82d541b1f7fee6c69fc5d0832829beed682db457ec492cc1394b202
93f89a9ad094b888c59b51c072de6ab8d7f6e0fbca5b8e6cadd46c7928625b06,1,3,1,35.9499206,1584005327,Vote,2396ea0a427de3318638bde0fc0bf5459451d282ced5c879f4f7982c9244e2dc
438851f812c5a30650c7298a607bb32dcdcbc0e4d3ac4c197a4a57294b5be1d0,1,3,1,35.9499206,1583367663,Vote,01d3d973c7ccc7d9168b56cd6f66878026a48ac67c7bc93cbc3efc086244dea9
f08e18ea1a47f348ce8f75952e25204e345ac4aede313377e3653d1b1d5a6e9b,1,3,1,35.94992059,1583343674,Vote,031e973fdb8a427d8bcf9ef9b9a62ad69fc378c79182d0a967b48da57f1f8bd4
51d1dff117ae81af26f0a48df7d3219f7fd6b06307d7119ed33748237504c2e5,1,3,1,35.94992059,1583257100,Vote,e1cefde8a6c7212e94f3442357d895e5b2f5124e555cbec14a33fd622518a707
3ec788403f434d89a307c13d5f5f7719552ba380b70986f0889674331b26e15b,1,3,1,35.94992059,1583216758,Vote,d149ec4736305b0b97330feaae91162a3344e84f3c854d16eb5cafeaf1f9f656
6dd763bc87c0ed2a1b45bce9f3b2a50c5e7f0ecdb51e3e13e435f82c58d14aae,-1,2,1,25.64167422,1582806709,Regular,80c0fbb18ea58c551e6c972bbd48a3606bcc0fcc2ef0815413e57eab11f2542a
80c0fbb18ea58c551e6c972bbd48a3606bcc0fcc2ef0815413e57eab11f2542a,1,40,1,25.64167422,1582806644,Regular,6dd763bc87c0ed2a1b45bce9f3b2a50c5e7f0ecdb51e3e13e435f82c58d14aae
