tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8ab8c397b21e320d56872c17ab2051209a713df348d28827beae4f662227452,-1,4,1,67.7404526,1537144149,Regular,83d2fbd1606c7c9205a39b7c0ac2371139eb4a504137b81f65705f2a1484baae
83d2fbd1606c7c9205a39b7c0ac2371139eb4a504137b81f65705f2a1484baae,1,2,1,67.7404526,1537101513,Vote,f8ab8c397b21e320d56872c17ab2051209a713df348d28827beae4f662227452
09e0e492f6e09999efe5cc9712aa09a98c32ea0f08c3382e4cdaadb985c540aa,-1,0,1,65.5992503,1536284127,Ticket,53d2176b5c50afc1c174c6a559ef0236d287e1601c50f3501fdd3dd28469270b
169c81d6e83dc38d89a714e2752fd5f81d6a18ebd453a7789f307df72e03a634,-1,0,1,65.5992503,1536284127,Ticket,53d2176b5c50afc1c174c6a559ef0236d287e1601c50f3501fdd3dd28469270b
311da3663b89a3b39bc4a05012603664ddd061445c7737e2074900d3be64da21,-1,0,1,65.5992503,1536284127,Ticket,53d2176b5c50afc1c174c6a559ef0236d287e1601c50f3501fdd3dd28469270b
4230bc4de923bd4729cd0a55d75c48c3fdc02d8e7062caecd01c87efd8d0b52d,-1,0,1,65.5992503,1536284127,Ticket,53d2176b5c50afc1c174c6a559ef0236d287e1601c50f3501fdd3dd28469270b
4b21f91666cd73ebcf9cde08b8b2d33b5b72232c34d781881c9d63c4437ba217,-1,0,1,65.5992503,1536284127,Ticket,53d2176b5c50afc1c174c6a559ef0236d287e1601c50f3501fdd3dd28469270b
615be8d40c5b99e1c7ccd2db1b40c59b9282543efe89deae0304c29ed893e623,-1,0,1,65.5992503,1536284127,Ticket,53d2176b5c50afc1c174c6a559ef0236d287e1601c50f3501fdd3dd28469270b
6449dff21aaea4f890152d8e0f630c626b1705693cc391add389c0c7762425e0,-1,0,1,65.5992503,1536284127,Ticket,53d2176b5c50afc1c174c6a559ef0236d287e1601c50f3501fdd3dd28469270b
67d53ba793733c70ff3fdd810f504ba1aa75146de53bc132f16fa6082e58d1a3,-1,0,1,65.5992503,1536284127,Ticket,53d2176b5c50afc1c174c6a559ef0236d287e1601c50f3501fdd3dd28469270b
78f61c0c5795823c6c9a7e83f94bc6b38136c796b208b511f7b80115b080b709,-1,0,1,65.5992503,1536284127,Ticket,53d2176b5c50afc1c174c6a559ef0236d287e1601c50f3501fdd3dd28469270b
8419c14bdc9ef696f66a743e880e7fd205f9997cb4206c0ad3a541def717c12f,-1,0,1,65.5992503,1536284127,Ticket,53d2176b5c50afc1c174c6a559ef0236d287e1601c50f3501fdd3dd28469270b
87236c8c4e0d46942f2fe697a8203089d9c396198b53221251c25d3a6e030c0b,-1,0,1,65.5992503,1536284127,Ticket,53d2176b5c50afc1c174c6a559ef0236d287e1601c50f3501fdd3dd28469270b
a7ebb3e5ef04d9f489268180adab9baa790edf9d411e85294b1c238c06fa1e2a,-1,0,1,65.5992503,1536284127,Ticket,53d2176b5c50afc1c174c6a559ef0236d287e1601c50f3501fdd3dd28469270b
becfada2fac90daf4467afa8bdc2dbaa99a06a7a260834b0533a061f4ed9ccd0,-1,0,1,65.5992503,1536284127,Ticket,53d2176b5c50afc1c174c6a559ef0236d287e1601c50f3501fdd3dd28469270b
d1dfef89d29b7f236b00ef39e8c1f928928202a882a3efed3d9854f194241728,-1,0,1,65.5992503,1536284127,Ticket,53d2176b5c50afc1c174c6a559ef0236d287e1601c50f3501fdd3dd28469270b
e2a8cd1ced9985e9c097ed31779f13b872cd4507dde0a94abe2df811f418aa74,-1,0,1,65.5992503,1536284127,Ticket,53d2176b5c50afc1c174c6a559ef0236d287e1601c50f3501fdd3dd28469270b
ea9749bf72906ce4a8e0a270db5867958cc0600402ebb8c1f7490805033fb195,-1,0,1,65.5992503,1536284127,Ticket,53d2176b5c50afc1c174c6a559ef0236d287e1601c50f3501fdd3dd28469270b
f382cb16942a4a5809d661d04ac46df62ea4b611e9c17fb12b35b82a3c093795,-1,0,1,65.5992503,1536284127,Ticket,53d2176b5c50afc1c174c6a559ef0236d287e1601c50f3501fdd3dd28469270b
fb91fedacb0d5ec172d25cd13cb36e8d54dd9b5bb84370dbb2ed5f2c12a99fbd,-1,0,1,65.5992503,1536284127,Ticket,53d2176b5c50afc1c174c6a559ef0236d287e1601c50f3501fdd3dd28469270b
ff9fe867a225c9524b22754463e12688c51ac36fcdb7092855a959be9a29291e,-1,0,1,65.5992503,1536284127,Ticket,53d2176b5c50afc1c174c6a559ef0236d287e1601c50f3501fdd3dd28469270b
53d2176b5c50afc1c174c6a559ef0236d287e1601c50f3501fdd3dd28469270b,1,17,1,65.5992503,1536284064,Regular,311da3663b89a3b39bc4a05012603664ddd061445c7737e2074900d3be64da21
53d2176b5c50afc1c174c6a559ef0236d287e1601c50f3501fdd3dd28469270b,1,15,1,65.5992503,1536284064,Regular,f382cb16942a4a5809d661d04ac46df62ea4b611e9c17fb12b35b82a3c093795
53d2176b5c50afc1c174c6a559ef0236d287e1601c50f3501fdd3dd28469270b,1,6,1,65.5992503,1536284064,Regular,6449dff21aaea4f890152d8e0f630c626b1705693cc391add389c0c7762425e0
53d2176b5c50afc1c174c6a559ef0236d287e1601c50f3501fdd3dd28469270b,1,7,1,65.5992503,1536284064,Regular,67d53ba793733c70ff3fdd810f504ba1aa75146de53bc132f16fa6082e58d1a3
53d2176b5c50afc1c174c6a559ef0236d287e1601c50f3501fdd3dd28469270b,1,10,1,65.5992503,1536284064,Regular,78f61c0c5795823c6c9a7e83f94bc6b38136c796b208b511f7b80115b080b709
53d2176b5c50afc1c174c6a559ef0236d287e1601c50f3501fdd3dd28469270b,1,5,1,65.5992503,1536284064,Regular,fb91fedacb0d5ec172d25cd13cb36e8d54dd9b5bb84370dbb2ed5f2c12a99fbd
53d2176b5c50afc1c174c6a559ef0236d287e1601c50f3501fdd3dd28469270b,1,18,1,65.5992503,1536284064,Regular,ff9fe867a225c9524b22754463e12688c51ac36fcdb7092855a959be9a29291e
53d2176b5c50afc1c174c6a559ef0236d287e1601c50f3501fdd3dd28469270b,1,16,1,65.5992503,1536284064,Regular,615be8d40c5b99e1c7ccd2db1b40c59b9282543efe89deae0304c29ed893e623
53d2176b5c50afc1c174c6a559ef0236d287e1601c50f3501fdd3dd28469270b,1,9,1,65.5992503,1536284064,Regular,ea9749bf72906ce4a8e0a270db5867958cc0600402ebb8c1f7490805033fb195
53d2176b5c50afc1c174c6a559ef0236d287e1601c50f3501fdd3dd28469270b,1,0,1,65.5992503,1536284064,Regular,4230bc4de923bd4729cd0a55d75c48c3fdc02d8e7062caecd01c87efd8d0b52d
53d2176b5c50afc1c174c6a559ef0236d287e1601c50f3501fdd3dd28469270b,1,3,1,65.5992503,1536284064,Regular,169c81d6e83dc38d89a714e2752fd5f81d6a18ebd453a7789f307df72e03a634
