tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cddbcc977bac36aa58dc6dc01337e0da295c1fd8bcf80573b2b0341a3b7898cb,-1,0,1,231.74298277,1558617248,Regular,beb0dd016f47bcdc03a50552f9e2f9f9921819f9302dacd9c74a5266bed6be0c
beb0dd016f47bcdc03a50552f9e2f9f9921819f9302dacd9c74a5266bed6be0c,1,2,1,231.74298277,1558575887,Vote,cddbcc977bac36aa58dc6dc01337e0da295c1fd8bcf80573b2b0341a3b7898cb
3dce6782d9bd88b514c069cfbef9a3008457b9b23af2530604709263d0880bcd,-1,1,1,231.74298277,1557782887,Regular,f0532540731bae09a9d1ad48cebbc0e7832a1ecff584d3bbe95262e8ef91d053
f0532540731bae09a9d1ad48cebbc0e7832a1ecff584d3bbe95262e8ef91d053,1,2,1,231.74298277,1557751196,Vote,3dce6782d9bd88b514c069cfbef9a3008457b9b23af2530604709263d0880bcd
4c0f44b6f709f57e6a80b2016330501b31e16232093c4b671523e01c4f69f6bd,-1,1,1,230.07629849,1557726151,Vote,89cb36a4198a72b207baece56f97068007da60140218cfae016ab71bed3f2380
37de77911549a65fb64dd42a582c1454f408cf650b1f1551ea59592175ef510b,-1,0,1,231.74298277,1557718837,Regular,4c1d0e5800e876024c856979dd7963d509f35aafe07dcc361f725e9e3dea58b9
4c1d0e5800e876024c856979dd7963d509f35aafe07dcc361f725e9e3dea58b9,1,2,1,231.74298277,1557670688,Vote,37de77911549a65fb64dd42a582c1454f408cf650b1f1551ea59592175ef510b
5a1500bceff41a1b5e460e31ffae96de10597333cf0eb73eeef8ead89d65cae0,-1,1,1,230.07629849,1557571759,Vote,f9f72e3e1e458b68e46a60016498fce8329f1d17ca5232ac20cb4106221cc895
b91ec0baa0d7391115cc99fe4594eb6f1837b8178a1a0e1a41a434e7c892a315,-1,1,1,230.07629849,1556469866,Vote,c536574e452ca17b283f67ca525e05a9c6c6444159403cfcaffee937dbe226a9
2852310a8e80ad535f30e8247f01e168335244f167ddf97aff2ccde1e18d8bb6,-1,1,1,230.07629849,1555917463,Vote,a1f78bd0df4793c4d91767d21f6e6b54e9c0d8191dfe996d49b19487afe09645
11a0365b0b2493428dbd0ffdb14d8bdb832c84e1b78855d17530d00e8bad91a2,-1,1,1,231.79603333,1555900902,Regular,d4078dd7e06f8497666c09927416c794bdab20e3ceee7e84f475f570ab38422d
f8d50e34eadd63e606f50ae82419940dafe3d7dd0ee4cef460ebf99a66bde88f,-1,1,1,230.07629849,1555852634,Vote,9cd01f1c23a03b0dac71a7114bc912dc9df8c71d1df32c59129ed2a6a7ed19fd
d4078dd7e06f8497666c09927416c794bdab20e3ceee7e84f475f570ab38422d,1,2,1,231.79603333,1555702227,Vote,11a0365b0b2493428dbd0ffdb14d8bdb832c84e1b78855d17530d00e8bad91a2
c25959ad0bb9b49592fafa9bd8b1387e7cb6515d6f2b1fb5caadc89875f08e2d,-1,1,1,230.07629849,1555657947,Vote,0af88898dd20709a6c733a4418693b050c29b5efa7135cc7643d4f90310e1874
9d0f8df98f287ac7040aceb572078852940846843772689a10a0dfd8228acd2f,-1,1,1,230.07629849,1555447333,Vote,8258bbe035988a4263296834a248a23410977054b79eab38f2e1892baf2bbfee
