tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1c9e1ecdc4cf646fa29ff73d8e11396aa58c14a73027ac3ae8fe3f4f6773d7f,-1,1,1,17.25310971,1639600159,Ticket,b057e454bcc579d2616d7531687d41bd674c4342da121bb74e085962807456fa
d1c9e1ecdc4cf646fa29ff73d8e11396aa58c14a73027ac3ae8fe3f4f6773d7f,-1,0,1,0.04256499,1639600159,Ticket,b057e454bcc579d2616d7531687d41bd674c4342da121bb74e085962807456fa
0069c4ea67cef0afed0746f47fb1dc94fdb1b39db64879b0f238664e28b27a88,-1,1,1,17.25310971,1639599963,Ticket,b057e454bcc579d2616d7531687d41bd674c4342da121bb74e085962807456fa
0069c4ea67cef0afed0746f47fb1dc94fdb1b39db64879b0f238664e28b27a88,-1,0,1,0.04256499,1639599963,Ticket,b057e454bcc579d2616d7531687d41bd674c4342da121bb74e085962807456fa
0cfcf1cc9510815086e2341bb3201ca141cc73022f8686ebb11baffbe2fe96a8,-1,1,1,17.25310971,1639599963,Ticket,b057e454bcc579d2616d7531687d41bd674c4342da121bb74e085962807456fa
0cfcf1cc9510815086e2341bb3201ca141cc73022f8686ebb11baffbe2fe96a8,-1,0,1,0.04256499,1639599963,Ticket,b057e454bcc579d2616d7531687d41bd674c4342da121bb74e085962807456fa
12d0fd67b6d4595acd118b7af77733e798021b9dd5129bfd20f8183a9b9c43ec,-1,1,1,17.25310971,1639599963,Ticket,b057e454bcc579d2616d7531687d41bd674c4342da121bb74e085962807456fa
12d0fd67b6d4595acd118b7af77733e798021b9dd5129bfd20f8183a9b9c43ec,-1,0,1,0.04256499,1639599963,Ticket,b057e454bcc579d2616d7531687d41bd674c4342da121bb74e085962807456fa
137d411258fe8afc6e63fc593e07c6bfa19ffa8c64e20870b6983262ad67df23,-1,1,1,17.25310971,1639599963,Ticket,b057e454bcc579d2616d7531687d41bd674c4342da121bb74e085962807456fa
137d411258fe8afc6e63fc593e07c6bfa19ffa8c64e20870b6983262ad67df23,-1,0,1,0.04256499,1639599963,Ticket,b057e454bcc579d2616d7531687d41bd674c4342da121bb74e085962807456fa
13c39c265e5b54ae8cf82289d8868712d28607f443b29611587d35b5b9e441f2,-1,1,1,17.25310971,1639599963,Ticket,b057e454bcc579d2616d7531687d41bd674c4342da121bb74e085962807456fa
13c39c265e5b54ae8cf82289d8868712d28607f443b29611587d35b5b9e441f2,-1,0,1,0.04256499,1639599963,Ticket,b057e454bcc579d2616d7531687d41bd674c4342da121bb74e085962807456fa
55bd208e2126ea1bda06b7337dae5a7e1894056f437460ebe4df4acf8448506c,-1,1,1,17.25310971,1639599963,Ticket,b057e454bcc579d2616d7531687d41bd674c4342da121bb74e085962807456fa
55bd208e2126ea1bda06b7337dae5a7e1894056f437460ebe4df4acf8448506c,-1,0,1,0.04256499,1639599963,Ticket,b057e454bcc579d2616d7531687d41bd674c4342da121bb74e085962807456fa
7c030c1d0eec9d81c0e7524aa72629ee4bb62b170a22c6137c1c7bad69130b3a,-1,0,1,0.04256499,1639599963,Ticket,b057e454bcc579d2616d7531687d41bd674c4342da121bb74e085962807456fa
7c030c1d0eec9d81c0e7524aa72629ee4bb62b170a22c6137c1c7bad69130b3a,-1,1,1,17.25310971,1639599963,Ticket,b057e454bcc579d2616d7531687d41bd674c4342da121bb74e085962807456fa
80a0b294d9b8c116f21d3d7d4a5e07097c5d78198e5491b180c6af9c9533b78e,-1,0,1,0.04256499,1639599963,Ticket,b057e454bcc579d2616d7531687d41bd674c4342da121bb74e085962807456fa
80a0b294d9b8c116f21d3d7d4a5e07097c5d78198e5491b180c6af9c9533b78e,-1,1,1,17.25310971,1639599963,Ticket,b057e454bcc579d2616d7531687d41bd674c4342da121bb74e085962807456fa
813f8188c226be32c6cb6f20183683feb406f9068ca1fa6275b8ecda0ecfd741,-1,0,1,0.04256499,1639599963,Ticket,b057e454bcc579d2616d7531687d41bd674c4342da121bb74e085962807456fa
813f8188c226be32c6cb6f20183683feb406f9068ca1fa6275b8ecda0ecfd741,-1,1,1,17.25310971,1639599963,Ticket,b057e454bcc579d2616d7531687d41bd674c4342da121bb74e085962807456fa
9f0234cccca03bcce796e67cbd6a13b0f50bf3ea0d2babe08ea61c8db4aadad0,-1,1,1,17.25310971,1639599963,Ticket,b057e454bcc579d2616d7531687d41bd674c4342da121bb74e085962807456fa
9f0234cccca03bcce796e67cbd6a13b0f50bf3ea0d2babe08ea61c8db4aadad0,-1,0,1,0.04256499,1639599963,Ticket,b057e454bcc579d2616d7531687d41bd674c4342da121bb74e085962807456fa
be86d448572da4608d6c80e21f2715dcd5ce804d7a9bf685f03e88482d589bd1,-1,1,1,17.25310971,1639599963,Ticket,b057e454bcc579d2616d7531687d41bd674c4342da121bb74e085962807456fa
be86d448572da4608d6c80e21f2715dcd5ce804d7a9bf685f03e88482d589bd1,-1,0,1,0.04256499,1639599963,Ticket,b057e454bcc579d2616d7531687d41bd674c4342da121bb74e085962807456fa
faa97b31fc77db6bcf0c9883ca28a6bcf29aca5bb7e645ee78468cb03b361638,-1,0,1,0.04256499,1639599963,Ticket,b057e454bcc579d2616d7531687d41bd674c4342da121bb74e085962807456fa
faa97b31fc77db6bcf0c9883ca28a6bcf29aca5bb7e645ee78468cb03b361638,-1,1,1,17.25310971,1639599963,Ticket,b057e454bcc579d2616d7531687d41bd674c4342da121bb74e085962807456fa
