tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5818fa57b0508057e7e380d7662d088b812a0c81b0a2da4d7a18c520a3e18b1e,-1,1,1,13.65379147,1656857958,Ticket,9f5b2cfc2e5940886be9b462fd5a1bb3c8e61cc5f50291ae18bcdfeec1bf98c8
5818fa57b0508057e7e380d7662d088b812a0c81b0a2da4d7a18c520a3e18b1e,-1,0,1,0.03314531,1656857958,Ticket,9f5b2cfc2e5940886be9b462fd5a1bb3c8e61cc5f50291ae18bcdfeec1bf98c8
6d422ba7eab897e4c8680ec5a526d52a877ae12db0d6e770a2ef907a97dc148c,-1,0,1,0.03314531,1656857958,Ticket,9f5b2cfc2e5940886be9b462fd5a1bb3c8e61cc5f50291ae18bcdfeec1bf98c8
6d422ba7eab897e4c8680ec5a526d52a877ae12db0d6e770a2ef907a97dc148c,-1,1,1,13.65379147,1656857958,Ticket,9f5b2cfc2e5940886be9b462fd5a1bb3c8e61cc5f50291ae18bcdfeec1bf98c8
e35fcf4d1173d336e513ebf76e004460218ff92171918bbe9ec993079c0b5bb5,-1,1,1,13.65379147,1656857958,Ticket,9f5b2cfc2e5940886be9b462fd5a1bb3c8e61cc5f50291ae18bcdfeec1bf98c8
e35fcf4d1173d336e513ebf76e004460218ff92171918bbe9ec993079c0b5bb5,-1,0,1,0.03314531,1656857958,Ticket,9f5b2cfc2e5940886be9b462fd5a1bb3c8e61cc5f50291ae18bcdfeec1bf98c8
e9dcae851f2f90fba9934f58fccba64bdb741bf41d2adb6e4cea760e14d2fb05,-1,1,1,13.65379147,1656857958,Ticket,9f5b2cfc2e5940886be9b462fd5a1bb3c8e61cc5f50291ae18bcdfeec1bf98c8
e9dcae851f2f90fba9934f58fccba64bdb741bf41d2adb6e4cea760e14d2fb05,-1,0,1,0.03314531,1656857958,Ticket,9f5b2cfc2e5940886be9b462fd5a1bb3c8e61cc5f50291ae18bcdfeec1bf98c8
f6193a2ffd3d97e8cc821db77f3313c95309dd5910498f805b54d8e9cba3c3af,-1,0,1,0.03314531,1656857958,Ticket,9f5b2cfc2e5940886be9b462fd5a1bb3c8e61cc5f50291ae18bcdfeec1bf98c8
f6193a2ffd3d97e8cc821db77f3313c95309dd5910498f805b54d8e9cba3c3af,-1,1,1,13.65379147,1656857958,Ticket,9f5b2cfc2e5940886be9b462fd5a1bb3c8e61cc5f50291ae18bcdfeec1bf98c8
9f5b2cfc2e5940886be9b462fd5a1bb3c8e61cc5f50291ae18bcdfeec1bf98c8,1,2,1,0.03314531,1656857719,Regular,f6193a2ffd3d97e8cc821db77f3313c95309dd5910498f805b54d8e9cba3c3af
9f5b2cfc2e5940886be9b462fd5a1bb3c8e61cc5f50291ae18bcdfeec1bf98c8,1,3,1,13.65379147,1656857719,Regular,f6193a2ffd3d97e8cc821db77f3313c95309dd5910498f805b54d8e9cba3c3af
9f5b2cfc2e5940886be9b462fd5a1bb3c8e61cc5f50291ae18bcdfeec1bf98c8,1,4,1,0.03314531,1656857719,Regular,5818fa57b0508057e7e380d7662d088b812a0c81b0a2da4d7a18c520a3e18b1e
9f5b2cfc2e5940886be9b462fd5a1bb3c8e61cc5f50291ae18bcdfeec1bf98c8,1,7,1,13.65379147,1656857719,Regular,e35fcf4d1173d336e513ebf76e004460218ff92171918bbe9ec993079c0b5bb5
9f5b2cfc2e5940886be9b462fd5a1bb3c8e61cc5f50291ae18bcdfeec1bf98c8,1,6,1,0.03314531,1656857719,Regular,e35fcf4d1173d336e513ebf76e004460218ff92171918bbe9ec993079c0b5bb5
9f5b2cfc2e5940886be9b462fd5a1bb3c8e61cc5f50291ae18bcdfeec1bf98c8,1,1,1,13.65379147,1656857719,Regular,6d422ba7eab897e4c8680ec5a526d52a877ae12db0d6e770a2ef907a97dc148c
9f5b2cfc2e5940886be9b462fd5a1bb3c8e61cc5f50291ae18bcdfeec1bf98c8,1,0,1,0.03314531,1656857719,Regular,6d422ba7eab897e4c8680ec5a526d52a877ae12db0d6e770a2ef907a97dc148c
9f5b2cfc2e5940886be9b462fd5a1bb3c8e61cc5f50291ae18bcdfeec1bf98c8,1,9,1,13.65379147,1656857719,Regular,e9dcae851f2f90fba9934f58fccba64bdb741bf41d2adb6e4cea760e14d2fb05
9f5b2cfc2e5940886be9b462fd5a1bb3c8e61cc5f50291ae18bcdfeec1bf98c8,1,8,1,0.03314531,1656857719,Regular,e9dcae851f2f90fba9934f58fccba64bdb741bf41d2adb6e4cea760e14d2fb05
9f5b2cfc2e5940886be9b462fd5a1bb3c8e61cc5f50291ae18bcdfeec1bf98c8,1,5,1,13.65379147,1656857719,Regular,5818fa57b0508057e7e380d7662d088b812a0c81b0a2da4d7a18c520a3e18b1e
