tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,390,1,134.83130009,1550549305,Regular,85377a1422a4c18c79f6fc502541171d8ecfbc0f61e405253762128a8e1452fe
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,182,1,181.298924,1550549305,Regular,de2e023daeb3b6730fa346d72c577f04f40adbdc93daabbb73a381681dddc3cd
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,141,1,387.58107878,1550549305,Regular,be61853e0cfb2daa17dd0852541abd9129d3555e448ed6b741710eeaac7d22e5
01ba2fb3f7f98b50be7595923b2573125ead0679965dabea576a6f004270a66c,-1,10,1,441.27890268,1547663444,Regular,7c20b04b9c7fcb01924f2f5066fee70b042d1d1804272aeaafd7e03be8263f1d
7c20b04b9c7fcb01924f2f5066fee70b042d1d1804272aeaafd7e03be8263f1d,1,1,1,441.27890268,1547643946,Regular,01ba2fb3f7f98b50be7595923b2573125ead0679965dabea576a6f004270a66c
dae0b53f12efca737d1d3fffd489f188130f5afa6af1eba834cc8d6226ac678c,-1,169,1,182.07438684,1547549154,Regular,154396e86f2e5e6bf3aa230e77560670d3af0c8b06b1ba0f1a9db62610b72289
be61853e0cfb2daa17dd0852541abd9129d3555e448ed6b741710eeaac7d22e5,1,1,1,387.58107878,1547509360,Regular,05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902
7149f555fa98fadbdd0b1fbc76396cdf1481a76cd09d34089907bf6c1ee53b29,-1,164,1,201.00582451,1547458478,Regular,6decdbf7e091a070418cf7de693ee16d8cdb2f9f119cb1944844bdc8d7308864
7149f555fa98fadbdd0b1fbc76396cdf1481a76cd09d34089907bf6c1ee53b29,-1,148,1,158.86941676,1547458478,Regular,4104f31e69013ccfe2c8760995dbb44e09a779847652816174cd2142f5b53a60
de2e023daeb3b6730fa346d72c577f04f40adbdc93daabbb73a381681dddc3cd,1,1,1,181.298924,1547417339,Regular,05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902
85377a1422a4c18c79f6fc502541171d8ecfbc0f61e405253762128a8e1452fe,1,1,1,134.83130009,1547383192,Regular,05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902
4104f31e69013ccfe2c8760995dbb44e09a779847652816174cd2142f5b53a60,1,1,1,158.86941676,1547353652,Regular,7149f555fa98fadbdd0b1fbc76396cdf1481a76cd09d34089907bf6c1ee53b29
6decdbf7e091a070418cf7de693ee16d8cdb2f9f119cb1944844bdc8d7308864,1,1,1,201.00582451,1547311488,Regular,7149f555fa98fadbdd0b1fbc76396cdf1481a76cd09d34089907bf6c1ee53b29
154396e86f2e5e6bf3aa230e77560670d3af0c8b06b1ba0f1a9db62610b72289,1,1,1,182.07438684,1547264982,Regular,dae0b53f12efca737d1d3fffd489f188130f5afa6af1eba834cc8d6226ac678c
6299a285291aec21623ef1eee25a2725aaac33af53322a8966664f9f6b976044,-1,14,1,145.97734744,1547238197,Regular,a0e7fcefc85589d56a137f612bc3856a25bdbd066986931b8b2a163ccde7fd08
a0e7fcefc85589d56a137f612bc3856a25bdbd066986931b8b2a163ccde7fd08,1,1,1,145.97734744,1547217112,Regular,6299a285291aec21623ef1eee25a2725aaac33af53322a8966664f9f6b976044
