tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cde0dc113006cc856f28d270d201bde172b2758c63ce138cdb62277fbe7ee3c,-1,6,1,17.84084924,1602896829,Regular,90b10a4a246781e25249dae16163747b395c2b1deb40375b12d7636e2f1c52ad
90b10a4a246781e25249dae16163747b395c2b1deb40375b12d7636e2f1c52ad,1,1,1,17.84084924,1602852615,Revocation,0cde0dc113006cc856f28d270d201bde172b2758c63ce138cdb62277fbe7ee3c
95a9ac72d269126c6e22d8a0356f0fa6662e2cf338253be5a1b776981fdc5f1c,-1,3,1,18.81536706,1599899429,Regular,61cab1704645186e6a52ba5a5f958ce3a270843504f9684ae56a99c8f721df39
61cab1704645186e6a52ba5a5f958ce3a270843504f9684ae56a99c8f721df39,1,3,1,18.81536706,1599859129,Vote,95a9ac72d269126c6e22d8a0356f0fa6662e2cf338253be5a1b776981fdc5f1c
0cd4494685a04dab272972a5b11a105b03def35ee6d001fbc1e2253db1e52560,-1,0,1,18.84638596,1598034036,Regular,9cce8d5b2710664cd294897e5dbc4669e8f09dfa770e382bb7c4ec7165faad50
9cce8d5b2710664cd294897e5dbc4669e8f09dfa770e382bb7c4ec7165faad50,1,3,1,18.84638596,1597988138,Vote,0cd4494685a04dab272972a5b11a105b03def35ee6d001fbc1e2253db1e52560
ee3b1e3db429c5a037f0c1801cccd2724a3871aec63d0b0ef70ad2925b3e2508,-1,12,1,18.84638596,1597903626,Regular,01749710366f94889e1585ab26c8f622ff2086951ca6ea9d1fb53b8860f47271
01749710366f94889e1585ab26c8f622ff2086951ca6ea9d1fb53b8860f47271,1,3,1,18.84638596,1597817408,Vote,ee3b1e3db429c5a037f0c1801cccd2724a3871aec63d0b0ef70ad2925b3e2508
2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb,-1,32,1,18.84638596,1597810179,Regular,2c025a32c1823dd963867516e1756df98d5806f157e0e3aa681073194d5361a9
2c025a32c1823dd963867516e1756df98d5806f157e0e3aa681073194d5361a9,1,3,1,18.84638596,1597492110,Vote,2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb
81db28364ed5b1223250fa153562020860b1c56fd075d4f313ccfe6855340a25,-1,22,1,18.84638596,1597431991,Regular,ee795f72f868579c0f9b171853cfe043c16d159f2b6a6f214ecc2d171b8626cb
ee795f72f868579c0f9b171853cfe043c16d159f2b6a6f214ecc2d171b8626cb,1,3,1,18.84638596,1597392073,Vote,81db28364ed5b1223250fa153562020860b1c56fd075d4f313ccfe6855340a25
224a2b6b9b335c5b71687574f414c352ef039c4d75f6801af220013fea966776,-1,2,1,18.84638596,1597112371,Regular,2cbd981c2f2d1e38930b81101ca31640844482c4646d1c9d54ab7580fb672df3
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,64,1,18.84638596,1597111863,Regular,0c09bac951f40ab02c8b8416b0d8e1ffdd7fb73ac504670d03e6357e53de2cb4
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,33,1,18.84638596,1597111863,Regular,86a11e3cffc41127b7837644c7555828726d6074ee45b981d9b5de3e104563b0
0c09bac951f40ab02c8b8416b0d8e1ffdd7fb73ac504670d03e6357e53de2cb4,1,3,1,18.84638596,1597064909,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
418904f7ca0022104325f96d3b8a7cbdb500cf8a53c45d5ddbe5ba2cf1f5e434,-1,155,1,18.84638596,1597057773,Regular,238328f985b956146699f74405d277b173022adaf519d47d19485cbae9a65869
86a11e3cffc41127b7837644c7555828726d6074ee45b981d9b5de3e104563b0,1,3,1,18.84638596,1596759928,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
238328f985b956146699f74405d277b173022adaf519d47d19485cbae9a65869,1,3,1,18.84638596,1596645569,Vote,418904f7ca0022104325f96d3b8a7cbdb500cf8a53c45d5ddbe5ba2cf1f5e434
2cbd981c2f2d1e38930b81101ca31640844482c4646d1c9d54ab7580fb672df3,1,3,1,18.84638596,1596595072,Vote,224a2b6b9b335c5b71687574f414c352ef039c4d75f6801af220013fea966776
