tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40189a833662846fafaee785fc1a0de1d62ecc145dcb868c629db9b43599a2da,-1,27,1,33.76610292,1555908644,Regular,858094c5b74788a6846d94da90a41ff04b8be140bec99538792c344ea752c959
858094c5b74788a6846d94da90a41ff04b8be140bec99538792c344ea752c959,1,2,1,33.76610292,1555520469,Vote,40189a833662846fafaee785fc1a0de1d62ecc145dcb868c629db9b43599a2da
965a710174867858dafc3b9a271a21ce246fa597a7ae46e46eb4299cfd1d6f59,-1,2,1,33.76610292,1554854192,Regular,2f3ab5793b6d657815c3bcc88d8a94547f474bd1d58b883bdae8f8cc9d54ed83
2f3ab5793b6d657815c3bcc88d8a94547f474bd1d58b883bdae8f8cc9d54ed83,1,2,1,33.76610292,1554817465,Vote,965a710174867858dafc3b9a271a21ce246fa597a7ae46e46eb4299cfd1d6f59
36ddde8e5f166c51771a432d0655a8876f8a7ecd7a5933c9d3387d3c1054439a,-1,3,1,33.76610292,1554519017,Regular,3399fb7cf32cf6a9fb30e0eccc6b58f757d7db6c495b25fd2c64eac58f1366fb
3399fb7cf32cf6a9fb30e0eccc6b58f757d7db6c495b25fd2c64eac58f1366fb,1,2,1,33.76610292,1554460640,Vote,36ddde8e5f166c51771a432d0655a8876f8a7ecd7a5933c9d3387d3c1054439a
b7db72acb92734b04572fc6aaa37806d22bf6117943bc9360da4704455e88fe4,-1,0,1,33.82084208,1553715604,Regular,02bc85a0772dcb9dcb3b18dbb7ce0dedc2ad51e2e2a7baf5176fa4137e72cf13
02bc85a0772dcb9dcb3b18dbb7ce0dedc2ad51e2e2a7baf5176fa4137e72cf13,1,2,1,33.82084208,1553669486,Vote,b7db72acb92734b04572fc6aaa37806d22bf6117943bc9360da4704455e88fe4
2d39cd5082367da6beaf09a85452f3c78c4dfb3155aabe3a507f2e8e1653c2b4,-1,0,1,33.82084208,1552781706,Regular,a3668720bd281c458fa3d1db8d13d6136178a3e62d204d05da96f9960c16ab34
a3668720bd281c458fa3d1db8d13d6136178a3e62d204d05da96f9960c16ab34,1,2,1,33.82084208,1552731185,Vote,2d39cd5082367da6beaf09a85452f3c78c4dfb3155aabe3a507f2e8e1653c2b4
