tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,7,1,10.06492285,1595560682,Regular,b77fa715e07c19a13aadeddd3ec3f7eb13d8fd43ccc3f42b604b83a97c407dc6
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,89,1,10.06492285,1595559207,Regular,9505888e9af665e9885f898e299f8b2fc0fc7b7a3753df880a71385cd800d439
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,326,1,10.06492285,1595559207,Regular,98d326a83248920737ea0c922bf07ec1d96d8da048d9233cf4d25973abf96830
9505888e9af665e9885f898e299f8b2fc0fc7b7a3753df880a71385cd800d439,1,3,1,10.06492285,1594909909,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
98d326a83248920737ea0c922bf07ec1d96d8da048d9233cf4d25973abf96830,1,3,1,10.06492285,1594660430,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
17f520797a7fd716134f8926b728376048d6c2be3217ed4d12258db096d89aa1,-1,7,1,10.06492285,1594443744,Regular,0942089016eb732720dc4c323461eaa07477a0cdf0c49d877ff788bef6f54c7d
b77fa715e07c19a13aadeddd3ec3f7eb13d8fd43ccc3f42b604b83a97c407dc6,1,3,1,10.06492285,1594362059,Vote,2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c
0942089016eb732720dc4c323461eaa07477a0cdf0c49d877ff788bef6f54c7d,1,3,1,10.06492285,1593686851,Vote,17f520797a7fd716134f8926b728376048d6c2be3217ed4d12258db096d89aa1
8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2,-1,1,1,10.06492285,1593645000,Regular,8c6883a2b790361fe9ff2c60e5b21dcc1c40ea67e364d78331399222abe3ed0f
8c6883a2b790361fe9ff2c60e5b21dcc1c40ea67e364d78331399222abe3ed0f,1,3,1,10.06492285,1593568499,Vote,8b538b872a7cc76d2a91e939425fb55e697064659a51abda4bb1a023a4d8dfa2
