tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82a39a6d83ad76e256de01cb4ec9fe3fd02ff3fb309096ebc13dc16bca053369,-1,1,1,283.50857015,1559573849,Vote,fd114b560db2c52c99750e470ca4c3b27dc69665e328afc2f3c1b95391701ced
4b627a58cf4879c5c38fb4d0735fea2d8fd328d996c819866da33b05c5796f2b,-1,1,1,283.50857015,1558065863,Vote,c066705c00e1fa6d0b14cf1fb2d4a8d5e879756314588c2a67f2b9dfae7e9c56
bd6afff440456e5dfe804306c820b8c03734fff205871cc93ba9c04a609baeb5,-1,1,1,283.50857015,1557557851,Vote,63fb9e8db39829122c915fa6a8ee0ebc8b7a93c4503dd2ffe5b089307928c321
63afdf9a09043de5095905a48f21982f7c23a646b7538777443e3fd364ff1a53,-1,0,1,285.17525443,1556730110,Regular,a826ac1f6748b1d2109f80bb47ae06d1733a19663a23fbd93c404e8060751d15
a826ac1f6748b1d2109f80bb47ae06d1733a19663a23fbd93c404e8060751d15,1,2,1,285.17525443,1556696314,Vote,63afdf9a09043de5095905a48f21982f7c23a646b7538777443e3fd364ff1a53
75be9717c0798ced69589ae33d2c1ca16e26d265584093f9985a57ec672efeb2,-1,17,1,285.17525443,1556628745,Regular,eeb86d6ba3ff13c1cde2b794f69f7e5e52249a3a93a316bba2cac2525778a2eb
eeb86d6ba3ff13c1cde2b794f69f7e5e52249a3a93a316bba2cac2525778a2eb,1,2,1,285.17525443,1556525551,Vote,75be9717c0798ced69589ae33d2c1ca16e26d265584093f9985a57ec672efeb2
fddb42b07a75c5f6821f5f92ab312e197a91d555478e640e715bce3b1e269869,-1,1,1,283.50857015,1556376495,Vote,1d88555aca1899674680f1ea994bc67c88f0b4f5da47f13b365dd40235123b3d
8f5b20d3f7beacb5a6021296bb04204745ff1d30a8027e542f1a1f18a55c54c1,-1,1,1,283.50857015,1556273094,Vote,7e9d8d00d1262ffb8b1f753ee9707d6ba7f546ea8ede93e6a9da7a3faf4fb441
91e23e89b456ceb31d43e4367d167b7da4a5cd2865510585d239e66495265d4b,-1,2,1,285.22830499,1556082082,Regular,ec27d1ceb7a09ae8ae6b442d5781d0a28e4ab10e246bdcd00f8b6265e7745381
ec27d1ceb7a09ae8ae6b442d5781d0a28e4ab10e246bdcd00f8b6265e7745381,1,2,1,285.22830499,1556045657,Vote,91e23e89b456ceb31d43e4367d167b7da4a5cd2865510585d239e66495265d4b
3bfd2dc50637d177cf78c96afbbb9d14e1d06d612631c2dc77166826ef86f195,-1,17,1,285.22830499,1555903037,Regular,6fa0defff60ec8b255f0447e488a6e97d07c09125afb9a8a8c1e1273737cc63e
fa91de240bed823d22244f72852408b1ea12c48da0bc3a3b9901d2cede16f6cb,-1,1,1,283.50857015,1555885950,Vote,21875bbf73b43648bc2a930a2aae8407ad947de00d7f0d24ce72d39e8d382ea3
4fb445f0f9e8bece0da3fe0de90b77530de26a7ae17083f66a6b5b1441dd21ea,-1,1,1,283.50857015,1555670430,Vote,e38adbbfde86b7de90d9bb1ef177a0cad654b9c39c44125915b1063990011400
bd641fca537e43bcb31664625c212eb5f552bc55177d361234953e3a9c56c0f2,-1,1,1,283.50857015,1555495928,Vote,9530a588c6c407cacf1e2730787202dc8ad71a0330a59149765a9d5f01fd2178
b3e52df523ea9b23e402a2fdf3e500c6239ce7b2c5fef299368299e7a06f7516,-1,1,1,283.50857015,1555488911,Vote,eb26843883e91672f2cda84c7f45c1d502811b85cefe86b72ac07fd4d6c73fae
6fa0defff60ec8b255f0447e488a6e97d07c09125afb9a8a8c1e1273737cc63e,1,2,1,285.22830499,1555402969,Vote,3bfd2dc50637d177cf78c96afbbb9d14e1d06d612631c2dc77166826ef86f195
4b65060956bb0895d2d6b072505c3964a52c7a1994d62391a6bdf9cfb4a30df3,-1,0,1,285.22830499,1555120705,Regular,be02b6a46335148037b21feed053812bcaeaaaccbe5d17e7b472167bed1bc612
be02b6a46335148037b21feed053812bcaeaaaccbe5d17e7b472167bed1bc612,1,2,1,285.22830499,1555081625,Vote,4b65060956bb0895d2d6b072505c3964a52c7a1994d62391a6bdf9cfb4a30df3
4ec93c5980489a21de47fe42a2b8364c544fd53e2dc367b3adfc1c6f3dad935e,-1,1,1,283.50857015,1555041237,Vote,03b24dfc1fbd18be1871bdf35ca69effbe19b6b02c1d07acf0a0ebb761431b88
3930042e0ecc911f8491e9e2e7f39c091f1c00e90d01ab7af075f03adfb0d5b4,-1,1,1,283.50857015,1555028886,Vote,7df7423014c6797f1d81a9c5bc3121d9c8f1d49ae5ea45d435eb5b7ecbcfeb66
53902d89ffadb11923587ae5ee96e8b937ccee25b13efbef46023036cb922123,-1,1,1,283.50857015,1554765545,Vote,6d8341d085cc5f9743f132921ea2449de9b7f04d060025373b4a5f00244235d2
270b69651d5172d4cd270a58c1ef8bdc0dd4bf88373155d1b2115eb8df72dde0,-1,1,1,283.50857015,1554606981,Vote,750eb66957bd4d34a21ef64c4eb72729e054c2a290ba07337a58dc1f77dd6d22
6f82a37d6f53ff17b2a958dc33f35c8b7c9723943b94be3e68da4387264c33cb,-1,1,1,283.50857015,1554575489,Vote,01fdab16f3c728db4ade92d039e4b176fb2a0bb4aa03d3cb76ef26c2530f640b
