tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
194547f292b084da0e48e4b5fc5db4ac14a90d616a63dcda7ac2d91ce411ddce,-1,0,1,0.0311708,1663160734,Ticket,0cd37c991c08bb5690337cbd781d452f576ef5deb4613aefbfb29e002edb0dad
194547f292b084da0e48e4b5fc5db4ac14a90d616a63dcda7ac2d91ce411ddce,-1,1,1,13.33401932,1663160734,Ticket,0cd37c991c08bb5690337cbd781d452f576ef5deb4613aefbfb29e002edb0dad
26ad69ed42c6b3b5d5dad4849da95e2e7e6cef9accf8ad9ade8f2eccbe0c38fb,-1,1,1,13.33401932,1663160734,Ticket,0cd37c991c08bb5690337cbd781d452f576ef5deb4613aefbfb29e002edb0dad
26ad69ed42c6b3b5d5dad4849da95e2e7e6cef9accf8ad9ade8f2eccbe0c38fb,-1,0,1,0.0311708,1663160734,Ticket,0cd37c991c08bb5690337cbd781d452f576ef5deb4613aefbfb29e002edb0dad
6aafcc8ac620b4549633673f61b02e98c91a20dbdee42f25d5dab9eccdb396dd,-1,0,1,0.0311708,1663160734,Ticket,0cd37c991c08bb5690337cbd781d452f576ef5deb4613aefbfb29e002edb0dad
6aafcc8ac620b4549633673f61b02e98c91a20dbdee42f25d5dab9eccdb396dd,-1,1,1,13.33401932,1663160734,Ticket,0cd37c991c08bb5690337cbd781d452f576ef5deb4613aefbfb29e002edb0dad
8f42752f6337fdf9aa2419c30f1b526f53fcf8570e68523e0d4777111c6659b5,-1,0,1,0.0311708,1663160734,Ticket,0cd37c991c08bb5690337cbd781d452f576ef5deb4613aefbfb29e002edb0dad
8f42752f6337fdf9aa2419c30f1b526f53fcf8570e68523e0d4777111c6659b5,-1,1,1,13.33401932,1663160734,Ticket,0cd37c991c08bb5690337cbd781d452f576ef5deb4613aefbfb29e002edb0dad
ac57b1a7f3b0a389c31d171af74c53fc22711ff29dbc1f6ec02d665321f22a17,-1,0,1,0.0311708,1663160734,Ticket,0cd37c991c08bb5690337cbd781d452f576ef5deb4613aefbfb29e002edb0dad
ac57b1a7f3b0a389c31d171af74c53fc22711ff29dbc1f6ec02d665321f22a17,-1,1,1,13.33401932,1663160734,Ticket,0cd37c991c08bb5690337cbd781d452f576ef5deb4613aefbfb29e002edb0dad
dd3388501cdd45bdf00f2815fab44c69c8126fb4b3b4b22e5a7eb42d6b727904,-1,0,1,0.0311708,1663160734,Ticket,0cd37c991c08bb5690337cbd781d452f576ef5deb4613aefbfb29e002edb0dad
dd3388501cdd45bdf00f2815fab44c69c8126fb4b3b4b22e5a7eb42d6b727904,-1,1,1,13.33401932,1663160734,Ticket,0cd37c991c08bb5690337cbd781d452f576ef5deb4613aefbfb29e002edb0dad
