tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
009886eb0fc436f069e3571b78034669676241c4ca5be76c9eff08e97513f395,-1,0,1,3.82599804,1685930188,Ticket,d384f4ffa81cf418f5d816e60e5ed5fa4d8124f629a37dbc97291696f767890b
072c3723a78b65d4cc475ae3d41fc7df361635c7b9ce629ebbafb4cfd040dc97,-1,0,1,3.82599804,1685930188,Ticket,d384f4ffa81cf418f5d816e60e5ed5fa4d8124f629a37dbc97291696f767890b
33b8e5a12fa4473753019453f7c424db47669bb6892a93c97985424a804a9748,-1,0,1,3.82599804,1685930188,Ticket,d384f4ffa81cf418f5d816e60e5ed5fa4d8124f629a37dbc97291696f767890b
4568bc01871419ef9bbc1988c19fb392167ab62d093e44be57bb1a54ad4421db,-1,0,1,3.82599804,1685930188,Ticket,d384f4ffa81cf418f5d816e60e5ed5fa4d8124f629a37dbc97291696f767890b
48d18a867dbdf48652e922bba858255a3b370d5471199dd71a050bd277675145,-1,0,1,3.82599804,1685930188,Ticket,d384f4ffa81cf418f5d816e60e5ed5fa4d8124f629a37dbc97291696f767890b
6f0b81207d4d238947339317f3f1b90731b16c7c77c4b9f5165c2dad558e3f40,-1,0,1,3.82599804,1685930188,Ticket,d384f4ffa81cf418f5d816e60e5ed5fa4d8124f629a37dbc97291696f767890b
8e35812f85bb5e0a95635e0ceba1930ad636823608080033791a50d0a5c4bc6d,-1,0,1,3.82599804,1685930188,Ticket,d384f4ffa81cf418f5d816e60e5ed5fa4d8124f629a37dbc97291696f767890b
941bbef2e4b5938b468a581dcf71585e10417804c3fb6a4350731c18599a9cde,-1,0,1,3.82599804,1685930188,Ticket,d384f4ffa81cf418f5d816e60e5ed5fa4d8124f629a37dbc97291696f767890b
b42f3c410fd633b6dc4658e7fea960c84283bedac3f155ca99b3d846b584db43,-1,0,1,3.82599804,1685930188,Ticket,d384f4ffa81cf418f5d816e60e5ed5fa4d8124f629a37dbc97291696f767890b
c3044203d76e0c44b47a3a5cf6bbe37dd5f44b71545e6901a3051595c0a38ed6,-1,0,1,3.82599804,1685930188,Ticket,d384f4ffa81cf418f5d816e60e5ed5fa4d8124f629a37dbc97291696f767890b
d384f4ffa81cf418f5d816e60e5ed5fa4d8124f629a37dbc97291696f767890b,1,9,1,3.82599804,1685930160,Regular,941bbef2e4b5938b468a581dcf71585e10417804c3fb6a4350731c18599a9cde
d384f4ffa81cf418f5d816e60e5ed5fa4d8124f629a37dbc97291696f767890b,1,1,1,3.82599804,1685930160,Regular,009886eb0fc436f069e3571b78034669676241c4ca5be76c9eff08e97513f395
d384f4ffa81cf418f5d816e60e5ed5fa4d8124f629a37dbc97291696f767890b,1,2,1,3.82599804,1685930160,Regular,48d18a867dbdf48652e922bba858255a3b370d5471199dd71a050bd277675145
d384f4ffa81cf418f5d816e60e5ed5fa4d8124f629a37dbc97291696f767890b,1,0,1,3.82599804,1685930160,Regular,6f0b81207d4d238947339317f3f1b90731b16c7c77c4b9f5165c2dad558e3f40
d384f4ffa81cf418f5d816e60e5ed5fa4d8124f629a37dbc97291696f767890b,1,6,1,3.82599804,1685930160,Regular,b42f3c410fd633b6dc4658e7fea960c84283bedac3f155ca99b3d846b584db43
d384f4ffa81cf418f5d816e60e5ed5fa4d8124f629a37dbc97291696f767890b,1,5,1,3.82599804,1685930160,Regular,4568bc01871419ef9bbc1988c19fb392167ab62d093e44be57bb1a54ad4421db
d384f4ffa81cf418f5d816e60e5ed5fa4d8124f629a37dbc97291696f767890b,1,3,1,3.82599804,1685930160,Regular,072c3723a78b65d4cc475ae3d41fc7df361635c7b9ce629ebbafb4cfd040dc97
d384f4ffa81cf418f5d816e60e5ed5fa4d8124f629a37dbc97291696f767890b,1,8,1,3.82599804,1685930160,Regular,c3044203d76e0c44b47a3a5cf6bbe37dd5f44b71545e6901a3051595c0a38ed6
d384f4ffa81cf418f5d816e60e5ed5fa4d8124f629a37dbc97291696f767890b,1,7,1,3.82599804,1685930160,Regular,8e35812f85bb5e0a95635e0ceba1930ad636823608080033791a50d0a5c4bc6d
d384f4ffa81cf418f5d816e60e5ed5fa4d8124f629a37dbc97291696f767890b,1,4,1,3.82599804,1685930160,Regular,33b8e5a12fa4473753019453f7c424db47669bb6892a93c97985424a804a9748
