tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c,-1,1,1,15.9493201,1641324594,Regular,5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19
0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c,-1,0,1,0.04118672,1641324594,Regular,5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19
0c2d2243ee23fe90361c8cee98b55436b05f564a2a03db6116254f4cd376b46a,-1,1,1,15.9493201,1641320896,Ticket,5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19
0c2d2243ee23fe90361c8cee98b55436b05f564a2a03db6116254f4cd376b46a,-1,0,1,0.04118672,1641320896,Ticket,5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19
3b8c592f58e2e2e9e6c334dad23a272f991dc79c1cdf1f7a25cd871feb4d885d,-1,0,1,0.04118672,1641320896,Ticket,5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19
3b8c592f58e2e2e9e6c334dad23a272f991dc79c1cdf1f7a25cd871feb4d885d,-1,1,1,15.9493201,1641320896,Ticket,5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19
3fc0626e1f6cb0126556aa7a61491a36072f74442d73f7b2b7142d345d3bb29d,-1,0,1,0.04118672,1641320896,Ticket,5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19
3fc0626e1f6cb0126556aa7a61491a36072f74442d73f7b2b7142d345d3bb29d,-1,1,1,15.9493201,1641320896,Ticket,5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19
5841c542f33723471dec0cde35a300b247a839dac1d426218d85059b6487b429,-1,0,1,0.04118672,1641320896,Ticket,5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19
5841c542f33723471dec0cde35a300b247a839dac1d426218d85059b6487b429,-1,1,1,15.9493201,1641320896,Ticket,5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19
58cc24d1287b2b4787ff327abe73932dfb501698841f6d60938ed5138d3ecced,-1,0,1,0.04118672,1641320896,Ticket,5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19
58cc24d1287b2b4787ff327abe73932dfb501698841f6d60938ed5138d3ecced,-1,1,1,15.9493201,1641320896,Ticket,5e5ad087d97db7b7a8de8454a8ee77e03fdaf6aa01317f3112c250312c1f2d19
