tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,215,1,39.9769431,1597421502,Regular,270d382ea9721babdf60bd075f2ea880ffe6c3d4f078c9a48fb6b77e1594f7f8
9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257,-1,145,1,39.93434081,1597420704,Regular,3f49edd6d3e16fe07fefcc81a4d66696412cb1e0a314e4efad5048d653e06bba
366ddcf65b4be349c4ba6b9795277524c70327084f2370e9bee0f76c7fc791eb,-1,1,1,38.5959089,1575382754,Vote,2f3f4ddccef077d03362b389b816c5fbdb703b4147c327dd5420c0488a676e09
a55e2feb9a63c250aca61ffce6c6e05f169c90553b5f4b9183c4b1ad1b66c3a3,-1,1,1,38.5959089,1574758438,Vote,e9cd5a2f2f2c90a02cb3d818e5533c209736a2e6a88601df25f85ee7dca3324d
eae73b8d1491860a863ec89c45e514a4afbab6a203ff1e374e680c4412ea3b11,-1,1,1,38.5959089,1574041437,Vote,9312d0e358ee712e807f1c232f45db69ae82c5f25b51f30b8f8cd707e6e8dbe6
82f7759e0a48fd3eb62eab097a949dab9742268b752997577484a5de5bfc2b2a,-1,1,1,38.5959089,1573669402,Vote,00fcea9dae53f302f20e4f97f1f75741369f65133923cf96abe7f67cf22613cb
3f49edd6d3e16fe07fefcc81a4d66696412cb1e0a314e4efad5048d653e06bba,1,2,1,39.93434081,1573453024,Vote,9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257
8718eb7422118ed6b08087292ec1705fcd8ad8fe9e38555033b174c53a55f591,-1,1,1,38.5959089,1573404999,Vote,cf359f8dbbc8914bf3a45a94fbbe9f6cd0e1d1c484790199a4c5762188e4ffed
7fcfc99de5b3742ea9dad0d985b4330769e20dc3e63bac509fe3465fc8f4f3c6,-1,1,1,38.5959089,1572813491,Vote,c3cfd8fa10ec4112c7634ca7e1f6a7a252e57b42bc7761bed6835c176a34d72b
30ed9dcbe0336e7e82601f7f3639c3d7187f509b2952d0cfe24c0a87a41a4c52,-1,1,1,38.5959089,1572720972,Vote,b45babe2f50aa95879857705caecabc61ee2fb08a0f86cda3af09606db3734bf
e2233352910c4007f3b4a538e9adc9d4d340c310620fb14ca8f9b85c30aac10e,-1,1,1,38.5959089,1572693059,Vote,e92eeb76452e51ee4f7b8b41f738d5f25b0b985d4fe9db181443ddb8b909499c
a7e846cab28684335ccf7f05e874cef6c2aae137acde01c5d167f223e445166d,-1,1,1,38.5959089,1572607451,Vote,c50fdb1d7a3f4cb291e4360f5700c27248979ba5082114e2e2f41483f9fd25be
d437d30f1c6abdd3e761ed1dc229fd7578e63d4314758560a0a4d72049ef8429,-1,1,1,38.5959089,1572421973,Vote,6142c2e61c644a29def499a754264f8b60f1f8a5a5aa420433a6c74fc4f0069a
44ebbe82d7c5eae7db4443fabbdbffea13c83111ff5eaa96b2716af9f67674c2,-1,1,1,38.5959089,1572381245,Vote,88a7955d5883f3c219d2795ae0da50e2669f913f679808f411ee66b8db432bf8
400aeb413d03cdcccc3245725b831b26f61960135bb0645688d64599e9e03c02,-1,1,1,38.5959089,1572302943,Vote,67036c9e93eac9026436df1e6da6de47e477fe1deb6ec84da6522dcdc91bf1fd
9d4085f9c83ac0f1b84645e42bc5788c4f8844adcfd25842de1af2f6ae005b9d,-1,1,1,38.5959089,1572263345,Vote,a5b83d85bb39b611895f7c6f27aea59ba1275fb519e27127e63e3b0b3f54551b
270d382ea9721babdf60bd075f2ea880ffe6c3d4f078c9a48fb6b77e1594f7f8,1,2,1,39.9769431,1572206681,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
360ea6c33f4c96047311c1f85db6e1ac38ede73672e83598c58bec609bfe4373,-1,1,1,38.5959089,1572173431,Vote,834f20be4df7a350247776897c3f205cde5ba8700dac795b65bf5a3ffa3a90fa
7b9ebf60fe849ada270e2567922c9f1cb2a076edd16f41311f1079726ef90f6b,-1,1,1,38.5959089,1572089190,Vote,4ee6f3e31161f370b74caab6dec5fbbbe39f60bb3a6e259a62535f1d40e4f215
bc703a810c4ee40502127f9d2ec7d4c248bd4248563a6d51c7bc61d2f3435aa7,-1,1,1,38.5959089,1572086837,Vote,12df0715e8244d7741f09700492b2052dfcc3e999d56cb55499ce1fc164041e2
54731fce2623b40221c1a9e308e9a31db5b05a9def14dcbed9c1867a89a30902,-1,1,1,38.5959089,1572016743,Vote,9fa06197a62b6a9972431234ce891ef855bba3ac951a3765a526c33ac638ea39
2898967bdf11f55779966a0b01d783d5c0d7fe183e02151549c647a41191bdb5,-1,1,1,38.5959089,1571959716,Vote,8be630968a6e2f6feba2848dbd9e5528277c780986ad2e80a8516567f409b8c0
152c556b8591a8677056726b99509401376bd3454afbd754909e5e36bdd6c370,-1,1,1,38.5959089,1571848447,Vote,b0d9cb69228f8afd7687a60a0588c034ad14d202cd1243fdbbadc9af000869ac
26d2cf2b6e8373506f4a1fa892f53088cf8645197a3035dfa887e5abea29e4a7,-1,1,1,38.5959089,1571684302,Vote,e6ea06174c67275fa4c6ba9534aaad56764255be76e0a6f33305a9db71249622
12df0715e8244d7741f09700492b2052dfcc3e999d56cb55499ce1fc164041e2,1,0,1,38.5959089,1571622300,Ticket,bc703a810c4ee40502127f9d2ec7d4c248bd4248563a6d51c7bc61d2f3435aa7
2f3f4ddccef077d03362b389b816c5fbdb703b4147c327dd5420c0488a676e09,1,0,1,38.5959089,1571622300,Ticket,366ddcf65b4be349c4ba6b9795277524c70327084f2370e9bee0f76c7fc791eb
6142c2e61c644a29def499a754264f8b60f1f8a5a5aa420433a6c74fc4f0069a,1,0,1,38.5959089,1571622300,Ticket,d437d30f1c6abdd3e761ed1dc229fd7578e63d4314758560a0a4d72049ef8429
834f20be4df7a350247776897c3f205cde5ba8700dac795b65bf5a3ffa3a90fa,1,0,1,38.5959089,1571622300,Ticket,360ea6c33f4c96047311c1f85db6e1ac38ede73672e83598c58bec609bfe4373
8be630968a6e2f6feba2848dbd9e5528277c780986ad2e80a8516567f409b8c0,1,0,1,38.5959089,1571622300,Ticket,2898967bdf11f55779966a0b01d783d5c0d7fe183e02151549c647a41191bdb5
9312d0e358ee712e807f1c232f45db69ae82c5f25b51f30b8f8cd707e6e8dbe6,1,0,1,38.5959089,1571622300,Ticket,eae73b8d1491860a863ec89c45e514a4afbab6a203ff1e374e680c4412ea3b11
9fa06197a62b6a9972431234ce891ef855bba3ac951a3765a526c33ac638ea39,1,0,1,38.5959089,1571622300,Ticket,54731fce2623b40221c1a9e308e9a31db5b05a9def14dcbed9c1867a89a30902
a5b83d85bb39b611895f7c6f27aea59ba1275fb519e27127e63e3b0b3f54551b,1,0,1,38.5959089,1571622300,Ticket,9d4085f9c83ac0f1b84645e42bc5788c4f8844adcfd25842de1af2f6ae005b9d
b45babe2f50aa95879857705caecabc61ee2fb08a0f86cda3af09606db3734bf,1,0,1,38.5959089,1571622300,Ticket,30ed9dcbe0336e7e82601f7f3639c3d7187f509b2952d0cfe24c0a87a41a4c52
c50fdb1d7a3f4cb291e4360f5700c27248979ba5082114e2e2f41483f9fd25be,1,0,1,38.5959089,1571622300,Ticket,a7e846cab28684335ccf7f05e874cef6c2aae137acde01c5d167f223e445166d
e6ea06174c67275fa4c6ba9534aaad56764255be76e0a6f33305a9db71249622,1,0,1,38.5959089,1571622300,Ticket,26d2cf2b6e8373506f4a1fa892f53088cf8645197a3035dfa887e5abea29e4a7
00fcea9dae53f302f20e4f97f1f75741369f65133923cf96abe7f67cf22613cb,1,0,1,38.5959089,1571622182,Ticket,82f7759e0a48fd3eb62eab097a949dab9742268b752997577484a5de5bfc2b2a
4ee6f3e31161f370b74caab6dec5fbbbe39f60bb3a6e259a62535f1d40e4f215,1,0,1,38.5959089,1571622182,Ticket,7b9ebf60fe849ada270e2567922c9f1cb2a076edd16f41311f1079726ef90f6b
67036c9e93eac9026436df1e6da6de47e477fe1deb6ec84da6522dcdc91bf1fd,1,0,1,38.5959089,1571622182,Ticket,400aeb413d03cdcccc3245725b831b26f61960135bb0645688d64599e9e03c02
88a7955d5883f3c219d2795ae0da50e2669f913f679808f411ee66b8db432bf8,1,0,1,38.5959089,1571622182,Ticket,44ebbe82d7c5eae7db4443fabbdbffea13c83111ff5eaa96b2716af9f67674c2
b0d9cb69228f8afd7687a60a0588c034ad14d202cd1243fdbbadc9af000869ac,1,0,1,38.5959089,1571622182,Ticket,152c556b8591a8677056726b99509401376bd3454afbd754909e5e36bdd6c370
c3cfd8fa10ec4112c7634ca7e1f6a7a252e57b42bc7761bed6835c176a34d72b,1,0,1,38.5959089,1571622182,Ticket,7fcfc99de5b3742ea9dad0d985b4330769e20dc3e63bac509fe3465fc8f4f3c6
cf359f8dbbc8914bf3a45a94fbbe9f6cd0e1d1c484790199a4c5762188e4ffed,1,0,1,38.5959089,1571622182,Ticket,8718eb7422118ed6b08087292ec1705fcd8ad8fe9e38555033b174c53a55f591
e92eeb76452e51ee4f7b8b41f738d5f25b0b985d4fe9db181443ddb8b909499c,1,0,1,38.5959089,1571622182,Ticket,e2233352910c4007f3b4a538e9adc9d4d340c310620fb14ca8f9b85c30aac10e
e9cd5a2f2f2c90a02cb3d818e5533c209736a2e6a88601df25f85ee7dca3324d,1,0,1,38.5959089,1571622182,Ticket,a55e2feb9a63c250aca61ffce6c6e05f169c90553b5f4b9183c4b1ad1b66c3a3
