tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,272,1,17.18348225,1606675041,Regular,4efb7881d53633b992e283c3dd07a719d27b55b3ddf60bb4f0354741a876738c
4efb7881d53633b992e283c3dd07a719d27b55b3ddf60bb4f0354741a876738c,1,3,1,17.18348225,1606521840,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f,-1,228,1,17.24084676,1606079721,Regular,2de2375e8f891f9ae55db63405764c9a2910b8cf200882463d8d538d402e38fc
eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8,-1,6,1,17.21171518,1605119322,Regular,2fb7658270f6f1ab8e6535f508d052b2be873779d5a38053d0df19aef6b125a8
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,185,1,17.21171518,1604480879,Regular,1d88b6d205074cebe04324dc40ce3eeca74c9c0cb94ad7763c5902b381f50c7d
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,159,1,17.21171518,1604479241,Regular,610cb72a71776495eaa6c0b79070c3170c1f8fdc243c9ab79c0e492a606aa51d
1d88b6d205074cebe04324dc40ce3eeca74c9c0cb94ad7763c5902b381f50c7d,1,3,1,17.21171518,1603749505,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
2fb7658270f6f1ab8e6535f508d052b2be873779d5a38053d0df19aef6b125a8,1,3,1,17.21171518,1603313549,Vote,eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8
610cb72a71776495eaa6c0b79070c3170c1f8fdc243c9ab79c0e492a606aa51d,1,3,1,17.21171518,1603157605,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,5,1,17.24084676,1603133714,Regular,79fb56437bbee2c2ff4c7b91cb7b5d6686541b96ed5105427046116e5a693a52
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,131,1,17.24084676,1603130264,Regular,3e906c7080029393a239781b3f4f2af94965883920eb8f9fba60fd28651b0117
79fb56437bbee2c2ff4c7b91cb7b5d6686541b96ed5105427046116e5a693a52,1,3,1,17.24084676,1602559375,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
3e906c7080029393a239781b3f4f2af94965883920eb8f9fba60fd28651b0117,1,3,1,17.24084676,1602411883,Vote,a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288
ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c,-1,97,1,17.24084676,1602229101,Regular,48fc32dfb00d316c1c0e3fe72e430e84952f4973f6acb74ff16f91b3d21aa884
b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b,-1,257,1,17.24084676,1602228029,Regular,b55ac9d6d68a35a71f1ffa3cf42c5b0fa0adca8755120da55adb1e2339061e11
2de2375e8f891f9ae55db63405764c9a2910b8cf200882463d8d538d402e38fc,1,3,1,17.24084676,1602216232,Vote,23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f
b55ac9d6d68a35a71f1ffa3cf42c5b0fa0adca8755120da55adb1e2339061e11,1,3,1,17.24084676,1602171265,Vote,b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b
48fc32dfb00d316c1c0e3fe72e430e84952f4973f6acb74ff16f91b3d21aa884,1,3,1,17.24084676,1602167119,Vote,ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c
