tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567,-1,22,1,126.72119352,1615355858,Regular,f1fd925d22cf41486e376472f306024552a8070aba12e28fdb62fe7d28cab2fb
a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db,-1,4,1,126.72119352,1615303626,Regular,ec941ffcb063a6b14d039bf8ec920ac62578ff277843f7a02e8dea3dc6233801
ec941ffcb063a6b14d039bf8ec920ac62578ff277843f7a02e8dea3dc6233801,1,3,1,126.72119352,1615220534,Vote,a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db
e1017013c686dafe86accb4c47f02c6066131cccbd79549053eae39c5513ddd3,-1,4,1,126.72119352,1614623798,Regular,c7fee06da3175b674e3e80a76b59499aedd74ed2cf653f162bb9c3e7a6457463
c7fee06da3175b674e3e80a76b59499aedd74ed2cf653f162bb9c3e7a6457463,1,3,1,126.72119352,1614577752,Vote,e1017013c686dafe86accb4c47f02c6066131cccbd79549053eae39c5513ddd3
f1fd925d22cf41486e376472f306024552a8070aba12e28fdb62fe7d28cab2fb,1,3,1,126.72119352,1614569827,Vote,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
76c5ed9dc667bcfc8a68c3b2ff13960a800714ab8086b72a8cf7b4454a34a013,-1,11,1,0.0598274,1614263558,Regular,8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f
76c5ed9dc667bcfc8a68c3b2ff13960a800714ab8086b72a8cf7b4454a34a013,-1,12,1,128.29715072,1614263558,Regular,8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f
76c5ed9dc667bcfc8a68c3b2ff13960a800714ab8086b72a8cf7b4454a34a013,-1,13,1,0.0598274,1614263558,Regular,8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f
76c5ed9dc667bcfc8a68c3b2ff13960a800714ab8086b72a8cf7b4454a34a013,-1,14,1,128.29715072,1614263558,Regular,8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f
76c5ed9dc667bcfc8a68c3b2ff13960a800714ab8086b72a8cf7b4454a34a013,-1,15,1,0.0598274,1614263558,Regular,8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f
76c5ed9dc667bcfc8a68c3b2ff13960a800714ab8086b72a8cf7b4454a34a013,-1,16,1,128.29715072,1614263558,Regular,8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f
76c5ed9dc667bcfc8a68c3b2ff13960a800714ab8086b72a8cf7b4454a34a013,-1,17,1,0.0598274,1614263558,Regular,8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f
76c5ed9dc667bcfc8a68c3b2ff13960a800714ab8086b72a8cf7b4454a34a013,-1,18,1,128.29715072,1614263558,Regular,8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f
