tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a7c9fc0001435a33d549227685e373174bf265c54c25ae695aed839e8e243af,-1,4,1,192.64075311,1561979746,Regular,8b621cb1b0d19c8dbe9a090211fe10bc649b2e7e6587ef1cb391a2dc699f147c
8b621cb1b0d19c8dbe9a090211fe10bc649b2e7e6587ef1cb391a2dc699f147c,1,2,1,192.64075311,1561939264,Vote,8a7c9fc0001435a33d549227685e373174bf265c54c25ae695aed839e8e243af
c4d79245deafea3af111a31f9a8a19f53e7b503529961d2186b931053df2b48c,-1,1,1,192.64075311,1561424046,Regular,504172d483bd6d73761c1c1428284773e35d38568bbf587ed4d0416f0defaa12
504172d483bd6d73761c1c1428284773e35d38568bbf587ed4d0416f0defaa12,1,2,1,192.64075311,1561386115,Vote,c4d79245deafea3af111a31f9a8a19f53e7b503529961d2186b931053df2b48c
047afa599cf4c44e175ebcee9a30164abe8dbf1451cf8631d3dc6eac16a3d393,-1,0,1,192.69058114,1561034451,Regular,d73b7bfd2ea388e021d17368e18fb960ac8635b8d79a6f9c9f21d95c283924d2
d73b7bfd2ea388e021d17368e18fb960ac8635b8d79a6f9c9f21d95c283924d2,1,2,1,192.69058114,1560995546,Vote,047afa599cf4c44e175ebcee9a30164abe8dbf1451cf8631d3dc6eac16a3d393
5a25ab05777974bf6dbc345ff3d612f156513ce265c0185e4dd143aabfe2f9dd,-1,0,1,192.69058114,1560612661,Regular,1e2d3c1c791adcc1901a1ff9ac1f8101c15d6889fc02db6222700ca6b24ce925
1e2d3c1c791adcc1901a1ff9ac1f8101c15d6889fc02db6222700ca6b24ce925,1,2,1,192.69058114,1560579597,Vote,5a25ab05777974bf6dbc345ff3d612f156513ce265c0185e4dd143aabfe2f9dd
6983addbd51b1f01f1ad96fe7e182930c9cfc8820b6f1df951d78563291964e6,-1,14,1,192.69058114,1560387816,Regular,7573dc6be94fec4a68a2ac9870f32dfd2ac2912bdb470f80f4afa6e2f9d669a9
731e72655265316683c959add5e2cd1b1c36aa1f9b30912a27480de7c4927ac3,-1,12,1,192.69058114,1560378431,Regular,4300cffa3214612beb3d3254fd5ef2527586df753dea659d9b65ef3c2fa7a231
4300cffa3214612beb3d3254fd5ef2527586df753dea659d9b65ef3c2fa7a231,1,2,1,192.69058114,1560125601,Vote,731e72655265316683c959add5e2cd1b1c36aa1f9b30912a27480de7c4927ac3
