tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a7ff682f90efb18452cfe3279ac5754edb795d1b8ec34f1286458a107fb17db,-1,1,1,133.30809933,1562488494,Vote,4ca67f871286c7248fb71e03297ad58b34e75227ea3ce75ccd646689f6b66766
8b85224e827714855bd539ef7dfcdea624a8c2ed079a2ae205676d1eaa1a7763,-1,1,1,133.30809933,1561852707,Vote,ebb3690aa83cbfce2c7f17f8ad02cc10b951c1566cd0d8bf6c3b91f8f025a305
52f8f5a0b5538e978e5bce15b5a59f4c14c17f58a2d65af0dbccacd7d577889c,-1,1,1,133.30809933,1557953776,Vote,ab4e8805d2ba86716c9a226924cfcb9bac88b5996a2aeab65c742c75fc97bb88
3da4c291fde6bc2aa204c468ae09315abde06b039db826c00c3cba4b6c526d8e,-1,1,1,133.30809933,1557568613,Vote,6bf7116b2488b7a93ccf16feb2b3f65dd26494429e89dd9b6c3fcdfdbe4943f6
2d282e38fa7d0cb249855fdf0b284e48469fb30ff6b152d4ebfdfa5c4946ecef,-1,1,1,133.30809933,1557494850,Vote,ee00f4b6db969c0c0479ae4b403b198b5bf706fb2278488e3b034e40e4b54e0d
91d53f53fc32ff7fbe20c5e5bef3ceba537a22fd0469b08e3a16f4fcd4d525b3,-1,1,1,133.30809933,1557389855,Vote,2a13bf59fc08b87545a9d856256021a0429cbfca6df203850b7c3a70d27eaebb
bddc91c7fda7bf69477ab9123a7bbbb144ab5eacfaed03be3974fb9aa7b8a3f4,-1,1,1,133.30809933,1557184604,Vote,752bda080206567fa900dfc097099b580093a9422f5f3835bf5768e344fb652d
bd74c453c5db2fa0ada2acabc24db587cc9021cfc572ba997be4c517b6bce154,-1,1,1,133.30809933,1557152736,Vote,e3983beed7a821a73fbccaddf37254605f7e3739f8108d957090803cdceec6ef
f8884ae7727b254c6b508db4fffa1fcd2890d9278081f38811ad09ca55f94b5b,-1,1,1,133.30809933,1557090789,Vote,6a417e2e20073773b0e7e708ab9de2f49cf7a16eaee8dac67e2ff61ea9c92dda
2a13bf59fc08b87545a9d856256021a0429cbfca6df203850b7c3a70d27eaebb,1,0,1,133.30809933,1556879784,Ticket,91d53f53fc32ff7fbe20c5e5bef3ceba537a22fd0469b08e3a16f4fcd4d525b3
4ca67f871286c7248fb71e03297ad58b34e75227ea3ce75ccd646689f6b66766,1,0,1,133.30809933,1556879784,Ticket,9a7ff682f90efb18452cfe3279ac5754edb795d1b8ec34f1286458a107fb17db
6a417e2e20073773b0e7e708ab9de2f49cf7a16eaee8dac67e2ff61ea9c92dda,1,0,1,133.30809933,1556879784,Ticket,f8884ae7727b254c6b508db4fffa1fcd2890d9278081f38811ad09ca55f94b5b
6bf7116b2488b7a93ccf16feb2b3f65dd26494429e89dd9b6c3fcdfdbe4943f6,1,0,1,133.30809933,1556879784,Ticket,3da4c291fde6bc2aa204c468ae09315abde06b039db826c00c3cba4b6c526d8e
752bda080206567fa900dfc097099b580093a9422f5f3835bf5768e344fb652d,1,0,1,133.30809933,1556879784,Ticket,bddc91c7fda7bf69477ab9123a7bbbb144ab5eacfaed03be3974fb9aa7b8a3f4
ab4e8805d2ba86716c9a226924cfcb9bac88b5996a2aeab65c742c75fc97bb88,1,0,1,133.30809933,1556879784,Ticket,52f8f5a0b5538e978e5bce15b5a59f4c14c17f58a2d65af0dbccacd7d577889c
e3983beed7a821a73fbccaddf37254605f7e3739f8108d957090803cdceec6ef,1,0,1,133.30809933,1556879784,Ticket,bd74c453c5db2fa0ada2acabc24db587cc9021cfc572ba997be4c517b6bce154
ebb3690aa83cbfce2c7f17f8ad02cc10b951c1566cd0d8bf6c3b91f8f025a305,1,0,1,133.30809933,1556879784,Ticket,8b85224e827714855bd539ef7dfcdea624a8c2ed079a2ae205676d1eaa1a7763
ee00f4b6db969c0c0479ae4b403b198b5bf706fb2278488e3b034e40e4b54e0d,1,0,1,133.30809933,1556879784,Ticket,2d282e38fa7d0cb249855fdf0b284e48469fb30ff6b152d4ebfdfa5c4946ecef
