tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c39c475f3145b00fb737cc256fb976bc54075b3680bd93f1190562a89a7c1249,-1,28,1,296.3676962,1558392897,Regular,e72c3d43e6d40450dbe2586ae1daa38811069999c420f399382fe328135fbf68
e72c3d43e6d40450dbe2586ae1daa38811069999c420f399382fe328135fbf68,1,2,1,296.3676962,1558247104,Vote,c39c475f3145b00fb737cc256fb976bc54075b3680bd93f1190562a89a7c1249
a17e67b509adabc0d20514a655b72798b36b3587841afa3ac89652d06be29126,-1,33,1,296.42074676,1555899780,Regular,55178c6111fbdaa854d391c9e7df82d07bb3b93b156546fe9461fda6667e7528
55178c6111fbdaa854d391c9e7df82d07bb3b93b156546fe9461fda6667e7528,1,2,1,296.42074676,1555528338,Vote,a17e67b509adabc0d20514a655b72798b36b3587841afa3ac89652d06be29126
8a0907c1a16820337d1e4cd31833470b621924ba079b32d74ae166891e80d813,-1,2,1,296.42074676,1554632924,Regular,24c9560485198bd981400286b6ef844bfeb82cf4a992fac3cda167416ed1cabf
24c9560485198bd981400286b6ef844bfeb82cf4a992fac3cda167416ed1cabf,1,2,1,296.42074676,1554590900,Vote,8a0907c1a16820337d1e4cd31833470b621924ba079b32d74ae166891e80d813
f4ea8a52087a242106b31745cc64074a5930067c89e95531c884854ffe32b3b5,-1,14,1,296.47548592,1553662576,Regular,1230dc8afda3a40dee3418ac384e6f301d7417a47f37e1391779128d3236d0c8
c6a5ae12520564e2a38c79e59bcdf8659f66172e1cb4e062827a7d81e03cd0cd,-1,17,1,296.47548592,1553647727,Regular,115dd6c872f390f2c54eb6a5b0c935b6a77626d8f3c9eb60b445888d57942a9f
f7eb2c0603c1596a3592ac9d061364d7db54db8669d885fe6275c0f49b1c2739,-1,16,1,296.47548592,1553624537,Regular,276a92ccc719334c449449efa5e6e2fe996cf0ffb0ced16d29824a561c21852c
906ef6baf5394f209eebf01ab308dabe065bef4abd8e1a711ecea6813026d866,-1,16,1,296.47548592,1553621516,Regular,e3c85773ad81b68821609f3880f21c58d48c2e594b929921354d724ba6c26710
115dd6c872f390f2c54eb6a5b0c935b6a77626d8f3c9eb60b445888d57942a9f,1,2,1,296.47548592,1553408582,Vote,c6a5ae12520564e2a38c79e59bcdf8659f66172e1cb4e062827a7d81e03cd0cd
e3c85773ad81b68821609f3880f21c58d48c2e594b929921354d724ba6c26710,1,2,1,296.47548592,1553362010,Vote,906ef6baf5394f209eebf01ab308dabe065bef4abd8e1a711ecea6813026d866
1230dc8afda3a40dee3418ac384e6f301d7417a47f37e1391779128d3236d0c8,1,2,1,296.47548592,1553311605,Vote,f4ea8a52087a242106b31745cc64074a5930067c89e95531c884854ffe32b3b5
276a92ccc719334c449449efa5e6e2fe996cf0ffb0ced16d29824a561c21852c,1,2,1,296.47548592,1553282145,Vote,f7eb2c0603c1596a3592ac9d061364d7db54db8669d885fe6275c0f49b1c2739
0201b6d90ffebe6309851f921d4509b09ff28df3617ec8cc5c9492de28a5f757,-1,0,1,294.70134329,1552796383,Ticket,9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a
1308b7c846bdd081a9a73ca50e0189b72e1686c162946f1e0e4547d3329faf87,-1,0,1,294.70134329,1552796383,Ticket,9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a
1a097134d7747c197c0f2afcaa72c271791195cc9935c6a58aaca594eba1995c,-1,0,1,294.70134329,1552796383,Ticket,9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a
2e008c7bf0a5cef1b924431ff9db2e3c40e6460f2af89d61ec8d9678a58a2fb4,-1,0,1,294.70134329,1552796383,Ticket,9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a
300ca65ff98712b878f2518ffdb735cc1301bbce1c360b1d8f901513c81fd1f3,-1,0,1,294.70134329,1552796383,Ticket,9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a
39189f98ced7ff2e33c82929c9ce56649a393a85a9c209ecb04244b4e0bbdfd3,-1,0,1,294.70134329,1552796383,Ticket,9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a
57fb104bdf1f5342ab85cefafa8ee1d997bfef43224c2223f5df24254fd581b2,-1,0,1,294.70134329,1552796383,Ticket,9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a
6340c86caa613d4cfc00efb46060428c50a09125c683b077bff3fb48b1658a88,-1,0,1,294.70134329,1552796383,Ticket,9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a
729a905671034c208e9609659b7d75cc2e927a3268b95ac929695ffa304a5d09,-1,0,1,294.70134329,1552796383,Ticket,9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a
75ab67b0d07c3a9acdfe2a0c388cbc553fa2c1e370374eb07917d3bfb0be5ecf,-1,0,1,294.70134329,1552796383,Ticket,9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a
797e5b8844158d257218b5101fcd9beb1374a917be96760f4926e6edbf66b7d3,-1,0,1,294.70134329,1552796383,Ticket,9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a
7999a43b5c558045f9b0a29b969a34275a093f76af6dd5ed09aa3b2f08817506,-1,0,1,294.70134329,1552796383,Ticket,9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a
8184b87e6b234f4ef028ff0433b0e620e1e75812f49a0afb5ccc4fc0fe6034a8,-1,0,1,294.70134329,1552796383,Ticket,9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a
86fbb870bdd13bd616d7309ddafd46fc224776566197354d58ad99ba6fe6ffc0,-1,0,1,294.70134329,1552796383,Ticket,9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a
89b2d5e75895a35640999059abfa734ef6436b48b31905db929efc60c061f572,-1,0,1,294.70134329,1552796383,Ticket,9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a
b0681df338ef049ab1ef1142f4f9e910673040d797dfd6eddf57483b145533ec,-1,0,1,294.70134329,1552796383,Ticket,9a55b66ab1944d667293970edf48ea04737bc102a0b51dc80b37eb9866c5ef5a
