tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02332f0957e8f8fdcd1930d4167828c4a4c80382d6447237b8944d5d947459d3,-1,0,1,0.05024714,1625422507,Ticket,26e4113f73fe4a9e99d91c680df6c643caa728a9bf1a16f632042505446005b5
02332f0957e8f8fdcd1930d4167828c4a4c80382d6447237b8944d5d947459d3,-1,1,1,28.09704132,1625422507,Ticket,26e4113f73fe4a9e99d91c680df6c643caa728a9bf1a16f632042505446005b5
1f8d9e3ad750495f2f99a0a54e17094d82c37d481b0b5ee5f1c8cb0d898e4c65,-1,1,1,28.09704132,1625422507,Ticket,26e4113f73fe4a9e99d91c680df6c643caa728a9bf1a16f632042505446005b5
1f8d9e3ad750495f2f99a0a54e17094d82c37d481b0b5ee5f1c8cb0d898e4c65,-1,0,1,0.05024714,1625422507,Ticket,26e4113f73fe4a9e99d91c680df6c643caa728a9bf1a16f632042505446005b5
30eaa26461c97dc7c3c7dc41444f1e6622991c4b9fa5b2577c13133aae7e8b97,-1,1,1,28.09704132,1625422507,Ticket,26e4113f73fe4a9e99d91c680df6c643caa728a9bf1a16f632042505446005b5
30eaa26461c97dc7c3c7dc41444f1e6622991c4b9fa5b2577c13133aae7e8b97,-1,0,1,0.05024714,1625422507,Ticket,26e4113f73fe4a9e99d91c680df6c643caa728a9bf1a16f632042505446005b5
599fb0c844f029b2dc7ef027eee6ed42a1fa98d8db00294d67bcf302d51374b6,-1,1,1,28.09704132,1625422507,Ticket,26e4113f73fe4a9e99d91c680df6c643caa728a9bf1a16f632042505446005b5
599fb0c844f029b2dc7ef027eee6ed42a1fa98d8db00294d67bcf302d51374b6,-1,0,1,0.05024714,1625422507,Ticket,26e4113f73fe4a9e99d91c680df6c643caa728a9bf1a16f632042505446005b5
87dc084329a57dac7256ae028021acbc1b7365e5b54327afcb22a77e1cec85ea,-1,0,1,0.05024714,1625422507,Ticket,26e4113f73fe4a9e99d91c680df6c643caa728a9bf1a16f632042505446005b5
87dc084329a57dac7256ae028021acbc1b7365e5b54327afcb22a77e1cec85ea,-1,1,1,28.09704132,1625422507,Ticket,26e4113f73fe4a9e99d91c680df6c643caa728a9bf1a16f632042505446005b5
9c96f864d6fc46863df6851957c8e643bd42f182092518e629d2717c92c54ff2,-1,0,1,0.05024714,1625422507,Ticket,26e4113f73fe4a9e99d91c680df6c643caa728a9bf1a16f632042505446005b5
9c96f864d6fc46863df6851957c8e643bd42f182092518e629d2717c92c54ff2,-1,1,1,28.09704132,1625422507,Ticket,26e4113f73fe4a9e99d91c680df6c643caa728a9bf1a16f632042505446005b5
e2b6a5fc5721d382bcdb871eee3c912ecb17c94ae1716c4f9662e413b5e9c9c1,-1,0,1,0.05024714,1625422507,Ticket,26e4113f73fe4a9e99d91c680df6c643caa728a9bf1a16f632042505446005b5
e2b6a5fc5721d382bcdb871eee3c912ecb17c94ae1716c4f9662e413b5e9c9c1,-1,1,1,28.09704132,1625422507,Ticket,26e4113f73fe4a9e99d91c680df6c643caa728a9bf1a16f632042505446005b5
26e4113f73fe4a9e99d91c680df6c643caa728a9bf1a16f632042505446005b5,1,6,1,0.05024714,1625422487,Regular,1f8d9e3ad750495f2f99a0a54e17094d82c37d481b0b5ee5f1c8cb0d898e4c65
26e4113f73fe4a9e99d91c680df6c643caa728a9bf1a16f632042505446005b5,1,11,1,28.09704132,1625422487,Regular,87dc084329a57dac7256ae028021acbc1b7365e5b54327afcb22a77e1cec85ea
26e4113f73fe4a9e99d91c680df6c643caa728a9bf1a16f632042505446005b5,1,10,1,0.05024714,1625422487,Regular,87dc084329a57dac7256ae028021acbc1b7365e5b54327afcb22a77e1cec85ea
26e4113f73fe4a9e99d91c680df6c643caa728a9bf1a16f632042505446005b5,1,5,1,28.09704132,1625422487,Regular,9c96f864d6fc46863df6851957c8e643bd42f182092518e629d2717c92c54ff2
26e4113f73fe4a9e99d91c680df6c643caa728a9bf1a16f632042505446005b5,1,4,1,0.05024714,1625422487,Regular,9c96f864d6fc46863df6851957c8e643bd42f182092518e629d2717c92c54ff2
26e4113f73fe4a9e99d91c680df6c643caa728a9bf1a16f632042505446005b5,1,9,1,28.09704132,1625422487,Regular,02332f0957e8f8fdcd1930d4167828c4a4c80382d6447237b8944d5d947459d3
26e4113f73fe4a9e99d91c680df6c643caa728a9bf1a16f632042505446005b5,1,8,1,0.05024714,1625422487,Regular,02332f0957e8f8fdcd1930d4167828c4a4c80382d6447237b8944d5d947459d3
26e4113f73fe4a9e99d91c680df6c643caa728a9bf1a16f632042505446005b5,1,0,1,0.05024714,1625422487,Regular,30eaa26461c97dc7c3c7dc41444f1e6622991c4b9fa5b2577c13133aae7e8b97
26e4113f73fe4a9e99d91c680df6c643caa728a9bf1a16f632042505446005b5,1,7,1,28.09704132,1625422487,Regular,1f8d9e3ad750495f2f99a0a54e17094d82c37d481b0b5ee5f1c8cb0d898e4c65
26e4113f73fe4a9e99d91c680df6c643caa728a9bf1a16f632042505446005b5,1,1,1,28.09704132,1625422487,Regular,30eaa26461c97dc7c3c7dc41444f1e6622991c4b9fa5b2577c13133aae7e8b97
26e4113f73fe4a9e99d91c680df6c643caa728a9bf1a16f632042505446005b5,1,12,1,0.05024714,1625422487,Regular,e2b6a5fc5721d382bcdb871eee3c912ecb17c94ae1716c4f9662e413b5e9c9c1
26e4113f73fe4a9e99d91c680df6c643caa728a9bf1a16f632042505446005b5,1,13,1,28.09704132,1625422487,Regular,e2b6a5fc5721d382bcdb871eee3c912ecb17c94ae1716c4f9662e413b5e9c9c1
26e4113f73fe4a9e99d91c680df6c643caa728a9bf1a16f632042505446005b5,1,2,1,0.05024714,1625422487,Regular,599fb0c844f029b2dc7ef027eee6ed42a1fa98d8db00294d67bcf302d51374b6
26e4113f73fe4a9e99d91c680df6c643caa728a9bf1a16f632042505446005b5,1,3,1,28.09704132,1625422487,Regular,599fb0c844f029b2dc7ef027eee6ed42a1fa98d8db00294d67bcf302d51374b6
