tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010433b58b26b89d2bfdef700619495bf1e3e80b0fc94874b526ecd205d53c19,-1,0,1,38.1072811,1552770642,Regular,55b50c0e16fd4802e1884a728d045153b94de1082ab62fd1d540a5691f367d06
14aa56aaca4af967c4f02ddb75d3ee6f6e2bc14bb63bf49edf6813227f9e4f73,-1,5,1,36.3331071,1552748436,Regular,055c010ca62d5f6f121d81273ddb124025fe204dc33d64e0745766dfea7c2f13
14aa56aaca4af967c4f02ddb75d3ee6f6e2bc14bb63bf49edf6813227f9e4f73,-1,6,1,36.3331071,1552748436,Regular,055c010ca62d5f6f121d81273ddb124025fe204dc33d64e0745766dfea7c2f13
479bc123c7ecc26287661486a48fd6afb23f8ce866b79dcb164123f49e521e83,-1,11,1,36.3331071,1552748436,Regular,055c010ca62d5f6f121d81273ddb124025fe204dc33d64e0745766dfea7c2f13
479bc123c7ecc26287661486a48fd6afb23f8ce866b79dcb164123f49e521e83,-1,10,1,36.3331071,1552748436,Regular,055c010ca62d5f6f121d81273ddb124025fe204dc33d64e0745766dfea7c2f13
479bc123c7ecc26287661486a48fd6afb23f8ce866b79dcb164123f49e521e83,-1,8,1,36.3331071,1552748436,Regular,055c010ca62d5f6f121d81273ddb124025fe204dc33d64e0745766dfea7c2f13
479bc123c7ecc26287661486a48fd6afb23f8ce866b79dcb164123f49e521e83,-1,13,1,36.3331071,1552748436,Regular,055c010ca62d5f6f121d81273ddb124025fe204dc33d64e0745766dfea7c2f13
479bc123c7ecc26287661486a48fd6afb23f8ce866b79dcb164123f49e521e83,-1,12,1,36.3331071,1552748436,Regular,055c010ca62d5f6f121d81273ddb124025fe204dc33d64e0745766dfea7c2f13
479bc123c7ecc26287661486a48fd6afb23f8ce866b79dcb164123f49e521e83,-1,7,1,36.3331071,1552748436,Regular,055c010ca62d5f6f121d81273ddb124025fe204dc33d64e0745766dfea7c2f13
479bc123c7ecc26287661486a48fd6afb23f8ce866b79dcb164123f49e521e83,-1,9,1,36.3331071,1552748436,Regular,055c010ca62d5f6f121d81273ddb124025fe204dc33d64e0745766dfea7c2f13
479bc123c7ecc26287661486a48fd6afb23f8ce866b79dcb164123f49e521e83,-1,4,1,36.3331071,1552748436,Regular,055c010ca62d5f6f121d81273ddb124025fe204dc33d64e0745766dfea7c2f13
479bc123c7ecc26287661486a48fd6afb23f8ce866b79dcb164123f49e521e83,-1,5,1,36.3331071,1552748436,Regular,055c010ca62d5f6f121d81273ddb124025fe204dc33d64e0745766dfea7c2f13
479bc123c7ecc26287661486a48fd6afb23f8ce866b79dcb164123f49e521e83,-1,6,1,36.3331071,1552748436,Regular,055c010ca62d5f6f121d81273ddb124025fe204dc33d64e0745766dfea7c2f13
a49afeffbcc6e3cb5740627f0c6038617b5c02aea2ecdb547d0882b356c51f35,-1,5,1,36.3331071,1552748436,Regular,055c010ca62d5f6f121d81273ddb124025fe204dc33d64e0745766dfea7c2f13
a49afeffbcc6e3cb5740627f0c6038617b5c02aea2ecdb547d0882b356c51f35,-1,6,1,36.3331071,1552748436,Regular,055c010ca62d5f6f121d81273ddb124025fe204dc33d64e0745766dfea7c2f13
055c010ca62d5f6f121d81273ddb124025fe204dc33d64e0745766dfea7c2f13,1,6,1,36.3331071,1552746425,Regular,479bc123c7ecc26287661486a48fd6afb23f8ce866b79dcb164123f49e521e83
055c010ca62d5f6f121d81273ddb124025fe204dc33d64e0745766dfea7c2f13,1,9,1,36.3331071,1552746425,Regular,479bc123c7ecc26287661486a48fd6afb23f8ce866b79dcb164123f49e521e83
055c010ca62d5f6f121d81273ddb124025fe204dc33d64e0745766dfea7c2f13,1,10,1,36.3331071,1552746425,Regular,479bc123c7ecc26287661486a48fd6afb23f8ce866b79dcb164123f49e521e83
