tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e944461258d409d4290ca608a62448da3f6dd1d57691df6f2c5f3b2931627d8,-1,0,1,92.30563894,1550377232,Ticket,15339012645b5c34397b02acac7cf99f08184fb330c6874d22d0e2bc15e66550
7db3473db5aea9ab5c773f34d1893ce42be33dca00688695f2599f8c8a8af657,-1,0,1,92.30563894,1550377232,Ticket,15339012645b5c34397b02acac7cf99f08184fb330c6874d22d0e2bc15e66550
7f253313e3cb282c624f0bc9a15322e0e8c3351ed9645bf6a665e7b2bc46b7b2,-1,0,1,92.30563894,1550377232,Ticket,15339012645b5c34397b02acac7cf99f08184fb330c6874d22d0e2bc15e66550
b06e4f4166985b3e0dcb1b3f9e208ef3f21672e4b2a1fb85119031ca8582cfba,-1,0,1,92.30563894,1550377232,Ticket,15339012645b5c34397b02acac7cf99f08184fb330c6874d22d0e2bc15e66550
de61e62fa8ba98c4d300af1bbfe43d51009843e180b26a8f66ee12865c72a64b,-1,0,1,92.30563894,1550377232,Ticket,15339012645b5c34397b02acac7cf99f08184fb330c6874d22d0e2bc15e66550
e684c4ac356c8646201230dda109338538b798ccdb0f57f79814e1d791fc16cf,-1,0,1,92.30563894,1550377232,Ticket,15339012645b5c34397b02acac7cf99f08184fb330c6874d22d0e2bc15e66550
f6826b3e68f33a1800c151489393c0e865d77bdc2681b9475c4c6e13d1b2700a,-1,0,1,92.30563894,1550377232,Ticket,15339012645b5c34397b02acac7cf99f08184fb330c6874d22d0e2bc15e66550
f6d77f03670fd6174808cb0056cc8efcc39df5ad5fc54f0a3d1ca363aefd2194,-1,0,1,92.30563894,1550377232,Ticket,15339012645b5c34397b02acac7cf99f08184fb330c6874d22d0e2bc15e66550
15339012645b5c34397b02acac7cf99f08184fb330c6874d22d0e2bc15e66550,1,2,1,92.30563894,1550376909,Regular,e684c4ac356c8646201230dda109338538b798ccdb0f57f79814e1d791fc16cf
15339012645b5c34397b02acac7cf99f08184fb330c6874d22d0e2bc15e66550,1,1,1,92.30563894,1550376909,Regular,7db3473db5aea9ab5c773f34d1893ce42be33dca00688695f2599f8c8a8af657
15339012645b5c34397b02acac7cf99f08184fb330c6874d22d0e2bc15e66550,1,6,1,92.30563894,1550376909,Regular,7f253313e3cb282c624f0bc9a15322e0e8c3351ed9645bf6a665e7b2bc46b7b2
15339012645b5c34397b02acac7cf99f08184fb330c6874d22d0e2bc15e66550,1,4,1,92.30563894,1550376909,Regular,f6826b3e68f33a1800c151489393c0e865d77bdc2681b9475c4c6e13d1b2700a
15339012645b5c34397b02acac7cf99f08184fb330c6874d22d0e2bc15e66550,1,5,1,92.30563894,1550376909,Regular,f6d77f03670fd6174808cb0056cc8efcc39df5ad5fc54f0a3d1ca363aefd2194
15339012645b5c34397b02acac7cf99f08184fb330c6874d22d0e2bc15e66550,1,3,1,92.30563894,1550376909,Regular,b06e4f4166985b3e0dcb1b3f9e208ef3f21672e4b2a1fb85119031ca8582cfba
15339012645b5c34397b02acac7cf99f08184fb330c6874d22d0e2bc15e66550,1,7,1,92.30563894,1550376909,Regular,4e944461258d409d4290ca608a62448da3f6dd1d57691df6f2c5f3b2931627d8
15339012645b5c34397b02acac7cf99f08184fb330c6874d22d0e2bc15e66550,1,0,1,92.30563894,1550376909,Regular,de61e62fa8ba98c4d300af1bbfe43d51009843e180b26a8f66ee12865c72a64b
