tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0675210c997d3d5c94be5d3eb70538d5f1292590544e5f0ab555105ecc8055ee,-1,0,1,0.12683797,1553773986,Ticket,9f75efcaef62596ec999dc71476156a20672a634a2eb565b8ca3d64f86ca49f3
0675210c997d3d5c94be5d3eb70538d5f1292590544e5f0ab555105ecc8055ee,-1,1,1,249.41901575,1553773986,Ticket,9f75efcaef62596ec999dc71476156a20672a634a2eb565b8ca3d64f86ca49f3
346179e481d81e6893188b4a2faf9e272d0bc8a96748ebfa81408ef1661fb21f,-1,1,1,249.41901575,1553773986,Ticket,9f75efcaef62596ec999dc71476156a20672a634a2eb565b8ca3d64f86ca49f3
346179e481d81e6893188b4a2faf9e272d0bc8a96748ebfa81408ef1661fb21f,-1,0,1,0.12683797,1553773986,Ticket,9f75efcaef62596ec999dc71476156a20672a634a2eb565b8ca3d64f86ca49f3
3b1a98aeb0524b821a831275cc4ddaddcb9a6960f03fa062637238e98a3ff12e,-1,1,1,249.41901575,1553773986,Ticket,9f75efcaef62596ec999dc71476156a20672a634a2eb565b8ca3d64f86ca49f3
3b1a98aeb0524b821a831275cc4ddaddcb9a6960f03fa062637238e98a3ff12e,-1,0,1,0.12683797,1553773986,Ticket,9f75efcaef62596ec999dc71476156a20672a634a2eb565b8ca3d64f86ca49f3
4fc500849b97b09523231638bcc0d789731f4fd70db5b03cf2da75b7bd58f3d9,-1,0,1,0.12683797,1553773986,Ticket,9f75efcaef62596ec999dc71476156a20672a634a2eb565b8ca3d64f86ca49f3
4fc500849b97b09523231638bcc0d789731f4fd70db5b03cf2da75b7bd58f3d9,-1,1,1,249.41901575,1553773986,Ticket,9f75efcaef62596ec999dc71476156a20672a634a2eb565b8ca3d64f86ca49f3
54d67ff85ea93881a6b72be29dab57492376035cef95e0b0929652e35d8e276a,-1,1,1,249.41901575,1553773986,Ticket,9f75efcaef62596ec999dc71476156a20672a634a2eb565b8ca3d64f86ca49f3
54d67ff85ea93881a6b72be29dab57492376035cef95e0b0929652e35d8e276a,-1,0,1,0.12683797,1553773986,Ticket,9f75efcaef62596ec999dc71476156a20672a634a2eb565b8ca3d64f86ca49f3
5581fc6c0ade467f725cd5c69de683d4de2f34ac4dd59959046d2789b1ca7ed4,-1,0,1,0.12683797,1553773986,Ticket,9f75efcaef62596ec999dc71476156a20672a634a2eb565b8ca3d64f86ca49f3
5581fc6c0ade467f725cd5c69de683d4de2f34ac4dd59959046d2789b1ca7ed4,-1,1,1,249.41901575,1553773986,Ticket,9f75efcaef62596ec999dc71476156a20672a634a2eb565b8ca3d64f86ca49f3
624c61003f95536dec9846b36a3862e1ba10c9e30f53139d40ad8b4a52e9c60c,-1,0,1,0.12683797,1553773986,Ticket,9f75efcaef62596ec999dc71476156a20672a634a2eb565b8ca3d64f86ca49f3
624c61003f95536dec9846b36a3862e1ba10c9e30f53139d40ad8b4a52e9c60c,-1,1,1,249.41901575,1553773986,Ticket,9f75efcaef62596ec999dc71476156a20672a634a2eb565b8ca3d64f86ca49f3
69a9bf331226b7b66467cb2ee1c92cbe774541e9dc9eeb0e644ec16890330640,-1,1,1,249.41901575,1553773986,Ticket,9f75efcaef62596ec999dc71476156a20672a634a2eb565b8ca3d64f86ca49f3
69a9bf331226b7b66467cb2ee1c92cbe774541e9dc9eeb0e644ec16890330640,-1,0,1,0.12683797,1553773986,Ticket,9f75efcaef62596ec999dc71476156a20672a634a2eb565b8ca3d64f86ca49f3
7efd5fd75c97cefa7babad79f2b684de8b3b06fe611726b04694e5704435b78a,-1,0,1,0.12683797,1553773986,Ticket,9f75efcaef62596ec999dc71476156a20672a634a2eb565b8ca3d64f86ca49f3
7efd5fd75c97cefa7babad79f2b684de8b3b06fe611726b04694e5704435b78a,-1,1,1,249.41901575,1553773986,Ticket,9f75efcaef62596ec999dc71476156a20672a634a2eb565b8ca3d64f86ca49f3
