tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
188da58789b426061f46d55fed3e0e23d966e2f7449a71d941fb013cc500f6ff,-1,2,1,9.36806472,1659127653,Regular,108047c169f182410b295b7401156084db446790fd03d8a623975672712b2827
188da58789b426061f46d55fed3e0e23d966e2f7449a71d941fb013cc500f6ff,-1,1,1,0.03266582,1659127653,Regular,108047c169f182410b295b7401156084db446790fd03d8a623975672712b2827
6b0fcdbd8a09ae47db5d3ed72fd86a1bdf9e5db6c53fd9783b751f8b1cc74e82,-1,1,1,9.36806472,1659123019,Ticket,108047c169f182410b295b7401156084db446790fd03d8a623975672712b2827
6b0fcdbd8a09ae47db5d3ed72fd86a1bdf9e5db6c53fd9783b751f8b1cc74e82,-1,0,1,0.03266582,1659123019,Ticket,108047c169f182410b295b7401156084db446790fd03d8a623975672712b2827
d42699245ff52c8ae75588cc0a3020692abf6fafc545f3c6f8eef95a1774988e,-1,0,1,0.03266582,1659123019,Ticket,108047c169f182410b295b7401156084db446790fd03d8a623975672712b2827
d42699245ff52c8ae75588cc0a3020692abf6fafc545f3c6f8eef95a1774988e,-1,1,1,9.36806472,1659123019,Ticket,108047c169f182410b295b7401156084db446790fd03d8a623975672712b2827
ea00692835e799124ba35fbe61aea0e036cac53a54038584bb1b51408169e95b,-1,0,1,0.03266582,1659123019,Ticket,108047c169f182410b295b7401156084db446790fd03d8a623975672712b2827
ea00692835e799124ba35fbe61aea0e036cac53a54038584bb1b51408169e95b,-1,1,1,9.36806472,1659123019,Ticket,108047c169f182410b295b7401156084db446790fd03d8a623975672712b2827
f963f9f3f527ab15b19ad8482e68ab971819ccf880ddb822353b0c040caf71a9,-1,0,1,0.03266582,1659123019,Ticket,108047c169f182410b295b7401156084db446790fd03d8a623975672712b2827
f963f9f3f527ab15b19ad8482e68ab971819ccf880ddb822353b0c040caf71a9,-1,1,1,9.36806472,1659123019,Ticket,108047c169f182410b295b7401156084db446790fd03d8a623975672712b2827
108047c169f182410b295b7401156084db446790fd03d8a623975672712b2827,1,0,1,0.03266582,1659122934,Regular,ea00692835e799124ba35fbe61aea0e036cac53a54038584bb1b51408169e95b
108047c169f182410b295b7401156084db446790fd03d8a623975672712b2827,1,1,1,9.36806472,1659122934,Regular,ea00692835e799124ba35fbe61aea0e036cac53a54038584bb1b51408169e95b
108047c169f182410b295b7401156084db446790fd03d8a623975672712b2827,1,4,1,0.03266582,1659122934,Regular,6b0fcdbd8a09ae47db5d3ed72fd86a1bdf9e5db6c53fd9783b751f8b1cc74e82
108047c169f182410b295b7401156084db446790fd03d8a623975672712b2827,1,7,1,9.36806472,1659122934,Regular,d42699245ff52c8ae75588cc0a3020692abf6fafc545f3c6f8eef95a1774988e
108047c169f182410b295b7401156084db446790fd03d8a623975672712b2827,1,6,1,0.03266582,1659122934,Regular,d42699245ff52c8ae75588cc0a3020692abf6fafc545f3c6f8eef95a1774988e
108047c169f182410b295b7401156084db446790fd03d8a623975672712b2827,1,3,1,9.36806472,1659122934,Regular,f963f9f3f527ab15b19ad8482e68ab971819ccf880ddb822353b0c040caf71a9
108047c169f182410b295b7401156084db446790fd03d8a623975672712b2827,1,2,1,0.03266582,1659122934,Regular,f963f9f3f527ab15b19ad8482e68ab971819ccf880ddb822353b0c040caf71a9
108047c169f182410b295b7401156084db446790fd03d8a623975672712b2827,1,8,1,0.03266582,1659122934,Regular,188da58789b426061f46d55fed3e0e23d966e2f7449a71d941fb013cc500f6ff
108047c169f182410b295b7401156084db446790fd03d8a623975672712b2827,1,5,1,9.36806472,1659122934,Regular,6b0fcdbd8a09ae47db5d3ed72fd86a1bdf9e5db6c53fd9783b751f8b1cc74e82
108047c169f182410b295b7401156084db446790fd03d8a623975672712b2827,1,9,1,9.36806472,1659122934,Regular,188da58789b426061f46d55fed3e0e23d966e2f7449a71d941fb013cc500f6ff
