tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ec07915798ce6c5f52210ea4b06219a29598632367f5ca739607de6b4a5995a,-1,0,1,0.0426426,1638678833,Ticket,170dfd034a5d47279c017078dd39d3cf2b409eec5dcab5a4441d9f945d5c4947
7ec07915798ce6c5f52210ea4b06219a29598632367f5ca739607de6b4a5995a,-1,1,1,18.26886147,1638678833,Ticket,170dfd034a5d47279c017078dd39d3cf2b409eec5dcab5a4441d9f945d5c4947
8600ea6e186468c20698f0d178035389d0017847b9c525270cabfe9f381490f3,-1,1,1,18.26886147,1638678833,Ticket,170dfd034a5d47279c017078dd39d3cf2b409eec5dcab5a4441d9f945d5c4947
8600ea6e186468c20698f0d178035389d0017847b9c525270cabfe9f381490f3,-1,0,1,0.0426426,1638678833,Ticket,170dfd034a5d47279c017078dd39d3cf2b409eec5dcab5a4441d9f945d5c4947
917454a2033b18acdfb01c1a4f6070d57ee6d38b169ef8f56161c7ede57c9a77,-1,0,1,0.0426426,1638678833,Ticket,170dfd034a5d47279c017078dd39d3cf2b409eec5dcab5a4441d9f945d5c4947
917454a2033b18acdfb01c1a4f6070d57ee6d38b169ef8f56161c7ede57c9a77,-1,1,1,18.26886147,1638678833,Ticket,170dfd034a5d47279c017078dd39d3cf2b409eec5dcab5a4441d9f945d5c4947
170dfd034a5d47279c017078dd39d3cf2b409eec5dcab5a4441d9f945d5c4947,1,2,1,0.0426426,1638678605,Regular,917454a2033b18acdfb01c1a4f6070d57ee6d38b169ef8f56161c7ede57c9a77
170dfd034a5d47279c017078dd39d3cf2b409eec5dcab5a4441d9f945d5c4947,1,5,1,18.26886147,1638678605,Regular,7ec07915798ce6c5f52210ea4b06219a29598632367f5ca739607de6b4a5995a
170dfd034a5d47279c017078dd39d3cf2b409eec5dcab5a4441d9f945d5c4947,1,4,1,0.0426426,1638678605,Regular,7ec07915798ce6c5f52210ea4b06219a29598632367f5ca739607de6b4a5995a
170dfd034a5d47279c017078dd39d3cf2b409eec5dcab5a4441d9f945d5c4947,1,0,1,0.0426426,1638678605,Regular,8600ea6e186468c20698f0d178035389d0017847b9c525270cabfe9f381490f3
170dfd034a5d47279c017078dd39d3cf2b409eec5dcab5a4441d9f945d5c4947,1,3,1,18.26886147,1638678605,Regular,917454a2033b18acdfb01c1a4f6070d57ee6d38b169ef8f56161c7ede57c9a77
170dfd034a5d47279c017078dd39d3cf2b409eec5dcab5a4441d9f945d5c4947,1,1,1,18.26886147,1638678605,Regular,8600ea6e186468c20698f0d178035389d0017847b9c525270cabfe9f381490f3
