tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984,-1,174,1,48.14291838,1597420935,Regular,d6fc0ff706fdb068fa03e18ed8558dafd8b7b1696cbccade28d593e588beaee8
9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984,-1,175,1,48.14291838,1597420935,Regular,d6fc0ff706fdb068fa03e18ed8558dafd8b7b1696cbccade28d593e588beaee8
9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984,-1,176,1,48.14291838,1597420935,Regular,d6fc0ff706fdb068fa03e18ed8558dafd8b7b1696cbccade28d593e588beaee8
9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984,-1,177,1,48.14291838,1597420935,Regular,d6fc0ff706fdb068fa03e18ed8558dafd8b7b1696cbccade28d593e588beaee8
9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984,-1,178,1,48.14291838,1597420935,Regular,d6fc0ff706fdb068fa03e18ed8558dafd8b7b1696cbccade28d593e588beaee8
9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984,-1,179,1,48.14291838,1597420935,Regular,d6fc0ff706fdb068fa03e18ed8558dafd8b7b1696cbccade28d593e588beaee8
9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984,-1,180,1,48.14291838,1597420935,Regular,d6fc0ff706fdb068fa03e18ed8558dafd8b7b1696cbccade28d593e588beaee8
9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984,-1,181,1,48.14291838,1597420935,Regular,d6fc0ff706fdb068fa03e18ed8558dafd8b7b1696cbccade28d593e588beaee8
9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984,-1,182,1,48.14291838,1597420935,Regular,d6fc0ff706fdb068fa03e18ed8558dafd8b7b1696cbccade28d593e588beaee8
9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984,-1,183,1,48.14291838,1597420935,Regular,d6fc0ff706fdb068fa03e18ed8558dafd8b7b1696cbccade28d593e588beaee8
