tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,3,1,80.27746277,1570494792,Regular,eef866fcb9476241a9c4d93e2203c114a94a3d21d8e39b343deca17053204a2c
eef866fcb9476241a9c4d93e2203c114a94a3d21d8e39b343deca17053204a2c,1,3,1,80.27746277,1570428125,Vote,b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83
aa287cff615ba2f77c5dc902412605959faf9dc5d8a06c534fb83e4ce3351357,-1,21,1,80.27746277,1569337149,Regular,c847a2e2a4ba040541d0d32254c44aaa141fdf97993b40bae6a1e02c1707f4f9
3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808,-1,152,1,80.27746277,1569150143,Regular,5d85c27c5532491c49869aa62b4c284e4cb9645ed73919b6901c63eaa2620061
5d85c27c5532491c49869aa62b4c284e4cb9645ed73919b6901c63eaa2620061,1,3,1,80.27746277,1569085165,Vote,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
c847a2e2a4ba040541d0d32254c44aaa141fdf97993b40bae6a1e02c1707f4f9,1,3,1,80.27746277,1569020510,Vote,aa287cff615ba2f77c5dc902412605959faf9dc5d8a06c534fb83e4ce3351357
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,156,1,80.32277921,1568038584,Regular,fe447809080ec5f183012123c9e7f3fa21c288a84782ac670aefbd43f4db33d1
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,164,1,80.32277921,1568038584,Regular,f8689f0023bc8ce571742dd4f127ba1618d8d5ab411a70c2c44b2ddf9b39dbd2
fe447809080ec5f183012123c9e7f3fa21c288a84782ac670aefbd43f4db33d1,1,3,1,80.32277921,1567888649,Vote,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58,-1,161,1,80.32277921,1567719599,Regular,2dba6b449c1293e19b179a02d076c77b27b0bc54669ddf95e3476b9a801d80b1
60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58,-1,201,1,80.32277921,1567719599,Regular,8791e82e7dc82b40cc4a6de50547a8e2052a27195245b8af3f3d0f9294d104c0
60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58,-1,96,1,80.32277921,1567719599,Regular,a79203d5118b7750c1c2ba494d7d3dda0ed0961999a69d4eac458577226e5893
d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae,-1,167,1,80.32277921,1567717026,Regular,742c5c0ac178d483e1a580e20a66e9b5c0155297cd6ec2bd7b08df3277ee8a4d
f8689f0023bc8ce571742dd4f127ba1618d8d5ab411a70c2c44b2ddf9b39dbd2,1,3,1,80.32277921,1567700877,Vote,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
742c5c0ac178d483e1a580e20a66e9b5c0155297cd6ec2bd7b08df3277ee8a4d,1,3,1,80.32277921,1567360408,Vote,d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae
2dba6b449c1293e19b179a02d076c77b27b0bc54669ddf95e3476b9a801d80b1,1,3,1,80.32277921,1567128905,Vote,60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58
8791e82e7dc82b40cc4a6de50547a8e2052a27195245b8af3f3d0f9294d104c0,1,3,1,80.32277921,1566995227,Vote,60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58
a79203d5118b7750c1c2ba494d7d3dda0ed0961999a69d4eac458577226e5893,1,3,1,80.32277921,1566934819,Vote,60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58
1e70e481a5ebf7c1d64ba678ab8801726277e98b7036b3225c872d0572e53586,-1,1,1,78.90816136,1566848312,Ticket,c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6
1e70e481a5ebf7c1d64ba678ab8801726277e98b7036b3225c872d0572e53586,-1,0,1,0.0715206,1566848312,Ticket,c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6
49546b07533c9486cc06a8c29658ed88fe8756ec25ca7fe8be9d246be9b1c7fb,-1,1,1,78.90816136,1566848312,Ticket,c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6
49546b07533c9486cc06a8c29658ed88fe8756ec25ca7fe8be9d246be9b1c7fb,-1,0,1,0.0715206,1566848312,Ticket,c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6
b32a8d930d0ad8b9b4df96c7755afa61dbdc40939791dad311c6dd0bbea8b2f0,-1,0,1,0.0715206,1566848312,Ticket,c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6
b32a8d930d0ad8b9b4df96c7755afa61dbdc40939791dad311c6dd0bbea8b2f0,-1,1,1,78.90816136,1566848312,Ticket,c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6
59cd289ff9c65f53731679fe47272361b307d712ea1a54308be7913000bee30f,-1,0,1,0.0715206,1566847973,Ticket,c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6
59cd289ff9c65f53731679fe47272361b307d712ea1a54308be7913000bee30f,-1,1,1,78.90816136,1566847973,Ticket,c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6
a6eaf4834c566dd4308c3be3b0d390699e8fa22df34804dbaab86333cef49d27,-1,1,1,78.90816136,1566847973,Ticket,c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6
a6eaf4834c566dd4308c3be3b0d390699e8fa22df34804dbaab86333cef49d27,-1,0,1,0.0715206,1566847973,Ticket,c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6
b69646d2ea2183caed0fa33f5de078d21707bc9442a6d6f89f717f016fd2ae6d,-1,1,1,78.90816136,1566847973,Ticket,c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6
b69646d2ea2183caed0fa33f5de078d21707bc9442a6d6f89f717f016fd2ae6d,-1,0,1,0.0715206,1566847973,Ticket,c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6
b9e97dad1e6522dfbacbb7074e81b6d7ed939db699a31c09729f3d7dfce0e7a4,-1,1,1,78.90816136,1566847973,Ticket,c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6
b9e97dad1e6522dfbacbb7074e81b6d7ed939db699a31c09729f3d7dfce0e7a4,-1,0,1,0.0715206,1566847973,Ticket,c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6
c512d25bd8ef968e4548caa7c35d91fb9ef496676deb610f2b1724bd0b12138b,-1,1,1,78.90816136,1566847973,Ticket,c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6
c512d25bd8ef968e4548caa7c35d91fb9ef496676deb610f2b1724bd0b12138b,-1,0,1,0.0715206,1566847973,Ticket,c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6
1b412577c93ce3ac273ed49b58109949592ba0e11fbfdee0e9f6c463c4139aa0,-1,0,1,0.0715206,1566847724,Ticket,c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6
1b412577c93ce3ac273ed49b58109949592ba0e11fbfdee0e9f6c463c4139aa0,-1,1,1,78.90816136,1566847724,Ticket,c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6
575ae44e8434234ebbc85ddd0de85e6a01c6e4581c9040313efe0c9043d44828,-1,1,1,78.90816136,1566847724,Ticket,c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6
575ae44e8434234ebbc85ddd0de85e6a01c6e4581c9040313efe0c9043d44828,-1,0,1,0.0715206,1566847724,Ticket,c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6
c45b7d1ab03333c75b92fd63122cbaa51e918af6e31e966207c36f3bf5a026ed,-1,1,1,78.90816136,1566847724,Ticket,c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6
c45b7d1ab03333c75b92fd63122cbaa51e918af6e31e966207c36f3bf5a026ed,-1,0,1,0.0715206,1566847724,Ticket,c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6
5c5514bb9c328ab970b6bc61748ea0e2dfaa39e49c22ff7d379c1fd9cc238713,-1,0,1,0.0715206,1566847665,Ticket,c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6
5c5514bb9c328ab970b6bc61748ea0e2dfaa39e49c22ff7d379c1fd9cc238713,-1,1,1,78.90816136,1566847665,Ticket,c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6
643a90f56abf8179d048d4d6ebe3d1e646f09efe9e24eb3214c7d93120e461f2,-1,0,1,0.0715206,1566847665,Ticket,c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6
643a90f56abf8179d048d4d6ebe3d1e646f09efe9e24eb3214c7d93120e461f2,-1,1,1,78.90816136,1566847665,Ticket,c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6
8e36a79169e6e07ca929cc9d269947bef65e7ba8561af43b06a13a9e0a4ea396,-1,0,1,0.0715206,1566847665,Ticket,c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6
8e36a79169e6e07ca929cc9d269947bef65e7ba8561af43b06a13a9e0a4ea396,-1,1,1,78.90816136,1566847665,Ticket,c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6
eaa2828eba0c3b074d714d76d6f6b557afea2b19f6b5095361f5d3a18ad896ac,-1,0,1,0.0715206,1566847665,Ticket,c1623a9a87b8c95b23836d1d016dafe5e912aa2250cfe66c22f0081eba5923c6
