tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd27a3ac720dafffec8c63ea5c1ccf4c542c4efbb66a5b81c32f1afce8888894,-1,2,1,14.06521886,1616576234,Regular,3425d43d81e5846106739d7b50f6b5f3db15711e50bd127b935d921d560fa1d7
3425d43d81e5846106739d7b50f6b5f3db15711e50bd127b935d921d560fa1d7,1,3,1,14.06521886,1616403252,Vote,cd27a3ac720dafffec8c63ea5c1ccf4c542c4efbb66a5b81c32f1afce8888894
1b6230dc42bafd1734aa9843f6c266e4893596167f72737c9c43320d455d52c3,-1,14,1,12.32941465,1615386971,Regular,2cef4b559f9262ad469da599c7263568eab06a23e39fb8d2ded728ba888c047e
fd4ea21f4a8e1b27d93116d2bc932f2696f4994328d0e7f8b0a3b2601e4987f4,-1,10,1,14.09011811,1615383436,Regular,c71a9a96e9db3c0696fad0bc93caea1479f3ffb5109ba40fd946f395c586185c
db9f075ed3c23ba620fdbe6e5260f2bcbd2ce90b703b9124f2d8c62caa658445,-1,34,1,12.32941465,1615374410,Regular,a4938e3f384754bcdf2ab858b46abbe7d4ab926569acc4e4ca69c5f38ef4581e
c71a9a96e9db3c0696fad0bc93caea1479f3ffb5109ba40fd946f395c586185c,1,3,1,14.09011811,1615217855,Vote,fd4ea21f4a8e1b27d93116d2bc932f2696f4994328d0e7f8b0a3b2601e4987f4
2cef4b559f9262ad469da599c7263568eab06a23e39fb8d2ded728ba888c047e,1,3,1,12.32941465,1614328535,Vote,1b6230dc42bafd1734aa9843f6c266e4893596167f72737c9c43320d455d52c3
a4938e3f384754bcdf2ab858b46abbe7d4ab926569acc4e4ca69c5f38ef4581e,1,3,1,12.32941465,1614093684,Vote,db9f075ed3c23ba620fdbe6e5260f2bcbd2ce90b703b9124f2d8c62caa658445
176acb76bfb7a71279d1b0068f9ece5c54f7e8504eb7d89e6e9adbc2121dce8d,-1,12,1,12.32941465,1614076841,Regular,2c4b2a24130b3889bce102cbc50db0cc56b8bb058b7670ff540e437c7c0cbd34
2c4b2a24130b3889bce102cbc50db0cc56b8bb058b7670ff540e437c7c0cbd34,1,3,1,12.32941465,1613672143,Vote,176acb76bfb7a71279d1b0068f9ece5c54f7e8504eb7d89e6e9adbc2121dce8d
4a2c1a4d7c8f260fadcba8de20192aa69229b11d1e5c1fb95fa39e022338702c,-1,4,1,12.32941464,1613568095,Regular,848edd45b8f5bcd1d99233e1d763c78a38c0e5a56627fdadb7a525157c6af7e7
e6e5c8b38031c60a2c2a810fd82c29646a43ebbbae12e53e4a94cbd2df91f623,-1,9,1,12.32941464,1613552579,Regular,4ed36bf4396514993d78517914cd8901eab2f106ce20041e494c5a8e5435daa6
848edd45b8f5bcd1d99233e1d763c78a38c0e5a56627fdadb7a525157c6af7e7,1,3,1,12.32941464,1613542015,Vote,4a2c1a4d7c8f260fadcba8de20192aa69229b11d1e5c1fb95fa39e022338702c
bd12a7f7499dd2729b33ce36521f24b6a037e6247611dddc5ed895fe212ccc99,-1,0,1,12.32941464,1613404616,Regular,d7a525287875bd91f978c92a75885baae369f919b03af219ede73e0d66f54863
4ed36bf4396514993d78517914cd8901eab2f106ce20041e494c5a8e5435daa6,1,3,1,12.32941464,1613352022,Vote,e6e5c8b38031c60a2c2a810fd82c29646a43ebbbae12e53e4a94cbd2df91f623
d7a525287875bd91f978c92a75885baae369f919b03af219ede73e0d66f54863,1,3,1,12.32941464,1612961463,Vote,bd12a7f7499dd2729b33ce36521f24b6a037e6247611dddc5ed895fe212ccc99
95a8aedfd576da3e261650b55846ff5b71618c8790ca162514f1833a8e4e88f2,-1,9,1,12.35509039,1612783934,Regular,8a18a5af6daaf85679e68a10877b98f67305d42aa4f61c20086d5fa834b68365
84fd74ac9594c3c592ecf68a5b1d5263043918a2c0ae6fbd2b1217e6788f5a51,-1,0,1,12.35509039,1612528673,Regular,d7030a707a6d172a9e8eb606fde0d8ee23829b073be5a4e9619c3b9917a1aa13
8a18a5af6daaf85679e68a10877b98f67305d42aa4f61c20086d5fa834b68365,1,3,1,12.35509039,1612501534,Vote,95a8aedfd576da3e261650b55846ff5b71618c8790ca162514f1833a8e4e88f2
d7030a707a6d172a9e8eb606fde0d8ee23829b073be5a4e9619c3b9917a1aa13,1,3,1,12.35509039,1612492765,Vote,84fd74ac9594c3c592ecf68a5b1d5263043918a2c0ae6fbd2b1217e6788f5a51
8b93517948387529152ad460875a16b0326c8639f0b8f97a339c617785ed4708,-1,0,1,0.21721127,1612439945,Regular,de917056d4d8f885f4a4f916d23d0efe612601a52374839899bc5b754b0d9934
de917056d4d8f885f4a4f916d23d0efe612601a52374839899bc5b754b0d9934,1,24,1,0.21721127,1612439756,Regular,8b93517948387529152ad460875a16b0326c8639f0b8f97a339c617785ed4708
