tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0005b0e8f91941453fb8844114990e562ce5703aa2ee4a41559ab5e1917d97e1,-1,0,1,0.08629287,1584988875,Ticket,9f0e81d0c3c4929d07ff801e7623b6f949a9064e9b7c495e8f33bbeb62b5a27d
0005b0e8f91941453fb8844114990e562ce5703aa2ee4a41559ab5e1917d97e1,-1,1,1,72.55910473,1584988875,Ticket,9f0e81d0c3c4929d07ff801e7623b6f949a9064e9b7c495e8f33bbeb62b5a27d
059633b7b2c7ca1a1322566c260482069674cd08cf0088873326dd165a85c4e2,-1,0,1,0.08629287,1584988875,Ticket,9f0e81d0c3c4929d07ff801e7623b6f949a9064e9b7c495e8f33bbeb62b5a27d
059633b7b2c7ca1a1322566c260482069674cd08cf0088873326dd165a85c4e2,-1,1,1,72.55910473,1584988875,Ticket,9f0e81d0c3c4929d07ff801e7623b6f949a9064e9b7c495e8f33bbeb62b5a27d
1c95ee160ff1bb8178b71b5019e90281d8a2e0ecb48d8c731e88b1a087fa230c,-1,1,1,72.55910473,1584988875,Ticket,9f0e81d0c3c4929d07ff801e7623b6f949a9064e9b7c495e8f33bbeb62b5a27d
1c95ee160ff1bb8178b71b5019e90281d8a2e0ecb48d8c731e88b1a087fa230c,-1,0,1,0.08629287,1584988875,Ticket,9f0e81d0c3c4929d07ff801e7623b6f949a9064e9b7c495e8f33bbeb62b5a27d
1d7df032750cbfe6df9d629c62c3fe687c890b57714f165a6db8a9cc1d152449,-1,1,1,72.55910473,1584988875,Ticket,9f0e81d0c3c4929d07ff801e7623b6f949a9064e9b7c495e8f33bbeb62b5a27d
1d7df032750cbfe6df9d629c62c3fe687c890b57714f165a6db8a9cc1d152449,-1,0,1,0.08629287,1584988875,Ticket,9f0e81d0c3c4929d07ff801e7623b6f949a9064e9b7c495e8f33bbeb62b5a27d
1e8630d07a6a510c286b659ea1b7a1496fd6569556267ecd6d2cb3923625756c,-1,1,1,72.55910473,1584988875,Ticket,9f0e81d0c3c4929d07ff801e7623b6f949a9064e9b7c495e8f33bbeb62b5a27d
1e8630d07a6a510c286b659ea1b7a1496fd6569556267ecd6d2cb3923625756c,-1,0,1,0.08629287,1584988875,Ticket,9f0e81d0c3c4929d07ff801e7623b6f949a9064e9b7c495e8f33bbeb62b5a27d
27df96006e476402ecc1fbdc0b4c21792239a5f22fc387dd0f75892fc7a21871,-1,0,1,0.08629287,1584988875,Ticket,9f0e81d0c3c4929d07ff801e7623b6f949a9064e9b7c495e8f33bbeb62b5a27d
27df96006e476402ecc1fbdc0b4c21792239a5f22fc387dd0f75892fc7a21871,-1,1,1,72.55910473,1584988875,Ticket,9f0e81d0c3c4929d07ff801e7623b6f949a9064e9b7c495e8f33bbeb62b5a27d
2fcb786462f346006173ad6b60047c82f77d4b7f944a9562e55b182625d84172,-1,0,1,0.08629287,1584988875,Ticket,9f0e81d0c3c4929d07ff801e7623b6f949a9064e9b7c495e8f33bbeb62b5a27d
