tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,78,1,171.50076552,1597421826,Regular,a90e68c6af1f272111070d54843951b70b327e22471e29943da6674426e5abc5
4e730770c32bd07e57f369e184416832c2f59b86d41e3cdc53e88ec983da72b8,-1,1,1,170.075773,1571667575,Vote,a5b9defdbf0e6783ecf3ef3e71661c009031c05e4f8a37f4d9956d060c65a0f9
899189379becbe4a11f36f8ecd3fb9531d6f1d7683d287699bf0f12e911293a0,-1,1,1,170.075773,1569683514,Vote,e25c19b8696d9f2bc49a182999e61b4c3a8c978e9043616f871d690ec48d1402
734d55d05debb26978bd7316a30cfd21408744e35806d3f675abcfa982a9eb51,-1,1,1,170.075773,1569561716,Vote,5665cc6e1299302dcd66bd84b9975ea552b5f39a6bb8e03d93c07fea88c96688
a90e68c6af1f272111070d54843951b70b327e22471e29943da6674426e5abc5,1,2,1,171.50076552,1569311271,Vote,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
8a90c8a4427e7bafa897ff60de0c25ae16d992f13f02e5b8670dd9a178ef85a7,-1,1,1,170.075773,1569004768,Vote,94d3e2529429018014c34ee83421c1a438df2947a4fa8209d60fe4c109d2d06f
8635bad47ed79c954d860dd4f99962da99dc0f23e15f645f3f12a6a3cb018a1c,-1,1,1,170.075773,1568813724,Vote,2e6be219ab4543510c46c8d3a9c3884e5ade6e959857d7ece6e6c41aee3788fd
1fe51654479ba6ff854691d5f2d6f9c08f9cb497e8127dac7dbf64512de4910d,-1,1,1,170.075773,1568707116,Vote,616f958c3d17a6dd941d5526c06bd6e9393f4a0fa5bb075aa699976b0aa0a1bc
cc98da4c2de733a44a13ebd061a2772d48d64f233c24ca7789b3a2acc2f2644e,-1,1,1,170.075773,1568146289,Vote,5a2fd5893fbc21469983462a2e8f2eed3b40019e6e6fb223c6a942ace4ae32c3
0ce7a25fbc522930434ad86a8f3733c7ef75aa6d8f77fe29ba474d1dee7ab906,-1,1,1,170.075773,1568042954,Vote,5f5034a14bf36c205b764379bb9eaff0472909342d9d0419c3a0bd5deffd3f8d
aa3762005475284c0e2a117ca9983c3c362438caa44921b34392e65ccde3be80,-1,2,1,171.54612303,1567684721,Regular,b434a0df7d326583f856d6f80d846b5953a89ba54851dc1454bf4aecbf3ed963
