tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aa51e09286be837a70d8e8566db555ba8f458f771334ed28852ee515ee74db7,-1,37,1,49.81469409,1597420935,Regular,85dbd751ba2a7bb486ce6ce05a2fdb55b084fcb53f822f1e2627f4af682b98e2
85dbd751ba2a7bb486ce6ce05a2fdb55b084fcb53f822f1e2627f4af682b98e2,1,2,1,49.81469409,1571618094,Vote,8aa51e09286be837a70d8e8566db555ba8f458f771334ed28852ee515ee74db7
0694c24c0a5df85946f9b3aea7353ae458fecf9e9c347ee4e332642d145bc1fc,-1,0,1,48.43395989,1571535870,Ticket,665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe
092d153e5c3ba9a73aa2d7e2a610809b8456ae1646e3101a9bc317f5c4465055,-1,0,1,48.43395989,1571535870,Ticket,665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe
cc5e6e9ff72830c20a34eac794f48d13641a0f9aa0b06b27ae9247b64d6614bd,-1,0,1,48.43395989,1571535870,Ticket,665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe
d7b39dc1416b701593c4b46181cd56288153ee9673b0d40df8dafb25892169aa,-1,0,1,48.43395989,1571535870,Ticket,665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe
e83c32e0c1ad0aba00b012496dd04f3e8b84bead323d54a673566a20f36f3652,-1,0,1,48.43395989,1571535870,Ticket,665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe
0af9c9f045f6be9dbded976206d1c6e4006e0b892fe6f44a982783ef1d234882,-1,0,1,48.43395989,1571535803,Ticket,665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe
1a10ccabf7a8d5e06f30bca4245a450d6ea92d7263944da7279587f2ed51fa6d,-1,0,1,48.43395989,1571535803,Ticket,665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe
2a387ac5a634bd40760965971870d527e0c343bc93adee1f1fad51bd283e1bbc,-1,0,1,48.43395989,1571535803,Ticket,665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe
34f487f553891dfb7247662dc4d5cf8fbe04cbe5d47053c10c14efda36dbafcf,-1,0,1,48.43395989,1571535803,Ticket,665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe
3f5b5d016e3e2c15790889c1601132b262fe58d1a974736fa1dfc1d7cb0ff482,-1,0,1,48.43395989,1571535803,Ticket,665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe
5927c2514f2cd11fe9c8a28ecb8cbcf90bbf2475e15a6d0ac24c5d9bd40d2a67,-1,0,1,48.43395989,1571535803,Ticket,665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe
5f06fc54cd1f84008bca58a29d9d4e595df2ad631cb51bc1241f8dd2c9e44a74,-1,0,1,48.43395989,1571535803,Ticket,665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe
8087faa475c9873aaac306386b7174909b2aba696a394178a592bb957334fc8f,-1,0,1,48.43395989,1571535803,Ticket,665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe
9035faa2cd0c974f66eed37d290c87b361cea9b16a5e9397dbf81327d11ccddb,-1,0,1,48.43395989,1571535803,Ticket,665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe
a7849ecfd87cb12aa1aff1783dc225265d352806c1df2a97019dcf771b006760,-1,0,1,48.43395989,1571535803,Ticket,665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe
b070bc6550e341767ddb2e8844789093859f02c6045aaae0baaf3a9f5d77c5c9,-1,0,1,48.43395989,1571535803,Ticket,665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe
b60ff1cb96148ff49a441f234dd2d8de70a4f184a4c722efe8d04597943e4ff8,-1,0,1,48.43395989,1571535803,Ticket,665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe
c8a974cf1b526be16ca394577245bcfafd69dc2db016859cf890b73afd2fe03e,-1,0,1,48.43395989,1571535803,Ticket,665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe
d373535ecbe2ace6b645e4cd1f9391844261da0b5648cbc857c86bdbdbae5774,-1,0,1,48.43395989,1571535803,Ticket,665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe
d58c33334ac8fe89533463251a23d97114ac6ea19ad3dc6da86dabd0cd0bc1f7,-1,0,1,48.43395989,1571535803,Ticket,665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe
665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe,1,10,1,48.43395989,1571535725,Regular,a7849ecfd87cb12aa1aff1783dc225265d352806c1df2a97019dcf771b006760
665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe,1,0,1,48.43395989,1571535725,Regular,1a10ccabf7a8d5e06f30bca4245a450d6ea92d7263944da7279587f2ed51fa6d
665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe,1,14,1,48.43395989,1571535725,Regular,5927c2514f2cd11fe9c8a28ecb8cbcf90bbf2475e15a6d0ac24c5d9bd40d2a67
665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe,1,11,1,48.43395989,1571535725,Regular,8087faa475c9873aaac306386b7174909b2aba696a394178a592bb957334fc8f
665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe,1,16,1,48.43395989,1571535725,Regular,5f06fc54cd1f84008bca58a29d9d4e595df2ad631cb51bc1241f8dd2c9e44a74
665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe,1,18,1,48.43395989,1571535725,Regular,9035faa2cd0c974f66eed37d290c87b361cea9b16a5e9397dbf81327d11ccddb
665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe,1,9,1,48.43395989,1571535725,Regular,3f5b5d016e3e2c15790889c1601132b262fe58d1a974736fa1dfc1d7cb0ff482
665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe,1,5,1,48.43395989,1571535725,Regular,34f487f553891dfb7247662dc4d5cf8fbe04cbe5d47053c10c14efda36dbafcf
665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe,1,19,1,48.43395989,1571535725,Regular,c8a974cf1b526be16ca394577245bcfafd69dc2db016859cf890b73afd2fe03e
665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe,1,13,1,48.43395989,1571535725,Regular,b070bc6550e341767ddb2e8844789093859f02c6045aaae0baaf3a9f5d77c5c9
665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe,1,8,1,48.43395989,1571535725,Regular,b60ff1cb96148ff49a441f234dd2d8de70a4f184a4c722efe8d04597943e4ff8
665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe,1,7,1,48.43395989,1571535725,Regular,0af9c9f045f6be9dbded976206d1c6e4006e0b892fe6f44a982783ef1d234882
665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe,1,3,1,48.43395989,1571535725,Regular,0694c24c0a5df85946f9b3aea7353ae458fecf9e9c347ee4e332642d145bc1fc
665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe,1,15,1,48.43395989,1571535725,Regular,d7b39dc1416b701593c4b46181cd56288153ee9673b0d40df8dafb25892169aa
665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe,1,1,1,48.43395989,1571535725,Regular,092d153e5c3ba9a73aa2d7e2a610809b8456ae1646e3101a9bc317f5c4465055
665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe,1,6,1,48.43395989,1571535725,Regular,cc5e6e9ff72830c20a34eac794f48d13641a0f9aa0b06b27ae9247b64d6614bd
665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe,1,2,1,48.43395989,1571535725,Regular,e83c32e0c1ad0aba00b012496dd04f3e8b84bead323d54a673566a20f36f3652
665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe,1,17,1,48.43395989,1571535725,Regular,2a387ac5a634bd40760965971870d527e0c343bc93adee1f1fad51bd283e1bbc
665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe,1,12,1,48.43395989,1571535725,Regular,d373535ecbe2ace6b645e4cd1f9391844261da0b5648cbc857c86bdbdbae5774
665b1a0ef42715248d8c4679e520bb1bde35bab13e7ad746317d2418e1d01dbe,1,4,1,48.43395989,1571535725,Regular,d58c33334ac8fe89533463251a23d97114ac6ea19ad3dc6da86dabd0cd0bc1f7
